Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bon Jovi,Livin' On a Prayer,1,1,14,,,,
2,up,Bon Jovi,You Give Love a Bad Name,2,1,14,,,,
3,up,The Blue Stones,Shakin' off the Rust,13,3,8,,,,
4,up,Tom Cochrane & Red Rider,Life Is a Highway,16,1,14,,,,
5,-,Pink Floyd,"Another Brick In the Wall, Pt. 3",-,5,1,,,,
6,up,John Mellencamp,Jack & Diane,10,1,14,,,,
7,up,Tom Petty,Free Fallin',8,2,14,,,,
8,down,Journey,Don't Stop Believin',3,1,12,,,,
9,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,5,1,13,,,,
10,up,Spin Doctors,Two Princes,42,1,14,,,,
11,down,Guns N' Roses,Welcome to the Jungle,6,1,14,,,,
12,up,Steve Stout,The Fighter,51,5,2,,,,
13,down,Guns N' Roses,Sweet Child O' Mine,12,1,13,,,,
14,up,Survivor,Eye of the Tiger,24,2,14,,,,
15,up,Nirvana,In Bloom (Nevermind Version),20,1,12,,,,
16,up,Cutting Crew,(I Just) Died in Your Arms Tonight,36,4,10,,,,
17,up,Bryan Adams,Summer Of '69,44,2,14,,,,
18,up,Toto,Africa,83,2,5,,,,
19,up,Fleetwood Mac,Go Your Own Way,95,7,4,,,,
20,up,Men At Work,Down Under,21,8,10,,,,
21,-,Sky,Love Song,-,13,5,,,,
22,-,Heart,Magic Man,-,12,5,,,,
23,down,Foo Fighters,Learn to Fly,19,2,14,,,,
24,down,BRKN LOVE,Shot Down,11,8,8,,,,
25,up,Pat Benatar,Hit Me With Your Best Shot (2002 Remaster),90,22,11,,,,
26,-,The Black Keys,So He Won't Break,-,16,1,,,,
27,up,AC/DC,You Shook Me All Night Long,47,1,12,,,,
28,up,Cheap Trick,I Want You to Want Me (Live),50,7,8,,,,
29,up,AC/DC,Thunderstruck,45,2,14,70,2019-11-17,63,2019-12-08
30,up,Van Halen,Jump,41,1,12,,,,
31,up,The Police,Every Breath You Take,75,4,13,,,,
32,up,Metallica,Enter Sandman,84,1,10,,,,
33,-,DJ Crazy J Rodriguez,Wave Ur Hands Under the Bridge,-,33,3,,,,
34,down,Guns N' Roses,Paradise City,18,1,12,,,,
35,-,Santana,Smooth (feat. Rob Thomas),-,12,7,,,,
36,-,The Rolling Stones,Start Me Up,-,1,5,,,,
37,down,Toto,Hold the Line,28,17,6,,,,
38,up,Ozzy Osbourne,Under the Graveyard,54,1,12,86,2019-11-10,86,2019-11-10
39,up,Huey Lewis & The News,The Power of Love,71,13,2,,,,
40,-,Bryan Adams,Run to You,-,2,9,,,,
41,up,Doug & The Slugs,Too Bad,81,9,8,,,,
42,down,Doug & The Slugs,Day By Day,29,12,10,,,,
43,up,AC/DC,Highway to Hell,66,4,13,,,,
44,down,Bon Jovi,Wanted Dead or Alive,4,2,14,,,,
45,down,Nirvana,Smells Like Teen Spirit,15,2,14,,,,
46,-,Blind Melon,No Rain,-,15,3,,,,
47,-,Journey,Don't Stop Believin',-,5,6,,,,
48,-,The Growlers,I'll Be Around,-,18,4,,,,
49,down,The Black Keys,I Got Mine,46,17,4,,,,
50,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),-,12,1,,,,
51,down,Lynyrd Skynyrd,Sweet Home Alabama,35,4,10,,,,
52,down,Loverboy,Working for the Weekend,32,3,13,,,,
53,-,Europe,The Final Countdown,-,7,9,,,,
54,-,George Thorogood & The Destroyers,Can't Stop Lovin',-,54,1,,,,
55,up,April Wine,You Could Have Been a Lady,79,24,5,,,,
56,up,Nirvana,Come as You Are,65,3,14,,,,
57,-,Marcus King,One Day She’s Here,-,57,1,,,,
58,-,Kiss,I Was Made for Lovin' You,-,4,5,,,,
59,up,Boston,More Than a Feeling,61,5,9,,,,
60,up,Rammstein,DEUTSCHLAND,82,60,2,,,,
61,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,14,3,,,,
62,down,R.E.M.,Losing My Religion,34,2,5,,,,
63,up,Pink Floyd,Money (2011 Remastered Version),88,10,3,,,,
64,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,11,,,,
65,down,Genesis,That's All,26,4,11,,,,
66,-,Pat Benatar,We Belong,-,31,4,,,,
67,down,Chilliwack,"My Girl (Gone, Gone, Gone)",63,25,5,,,,
68,down,Electric Light Orchestra,Don't Bring Me Down,62,1,6,,,,
69,up,3 Doors Down,Kryptonite,97,4,14,,,,
70,up,Chilliwack,Fly At Night,99,8,5,,,,
71,down,Def Leppard,Pour Some Sugar on Me (Remastered 2017),22,3,12,,,,
72,down,Bruce Springsteen,Dancing In the Dark,59,1,5,,,,
73,-,Doucette,Mama Let Him Play,-,3,11,,,,
74,-,The Goo Goo Dolls,Iris,-,1,5,,,,
75,up,Theory of a Deadman,History of Violence,93,22,8,,,,
76,-,Neil Young,Rockin' in the Free World,-,3,11,,,,
77,down,U2,Beautiful Day,39,7,4,,,,
78,-,Don Henley,The Boys of Summer,-,2,4,92,2019-10-13,92,2019-10-13
79,-,Neil Young,Old Man,-,20,1,,,,
80,down,Heart,Crazy On You,64,19,9,,,,
81,up,Dirty Honey,Rolling 7s,85,26,4,,,,
82,down,Billy Idol,Mony Mony,70,7,7,,,,
83,-,The Tragically Hip,Ahead by a Century,-,36,3,,,,
84,down,AC/DC,Back In Black,56,1,14,,,,
85,down,John Mellencamp,Hurts So Good,27,1,13,,,,
86,down,Lit,My Own Worst Enemy,30,5,4,,,,
87,down,Lenny Kravitz,American Woman,17,4,14,,,,
88,-,Billy Idol,"White Wedding, Pt. 1",-,19,11,,,,
89,-,Billy Idol,Rebel Yell,-,1,6,,,,
90,-,Our Lady Peace,Clumsy,-,13,2,,,,
91,-,Billy Joel,It's Still Rock and Roll to Me,-,18,4,,,,
92,-,4 Non Blondes,What's Up?,-,2,6,,,,
93,-,Chilliwack,Watcha Gonna Do,-,54,2,,,,
94,down,Nickelback,How You Remind Me,40,10,11,,,,
95,-,Queen,Another One Bites the Dust,-,2,9,,,,
96,down,Glass Tiger,Don't Forget Me (When I'm Gone),31,5,8,,,,
97,-,The Glorious Sons,Panic Attack,-,1,12,,,,
98,-,The Cars,You Might Think,-,23,2,,,,
99,down,The Offspring,Self Esteem,78,28,4,,,,
100,down,Joan Jett & The Blackhearts,I Hate Myself for Loving You,55,17,3,,,,
