Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,You Shook Me All Night Long,5,1,235,,,,
2,up,R.E.M.,Losing My Religion,53,2,165,,,,
3,up,Bruce Springsteen,Dancing In the Dark,40,1,124,,,,
4,down,blink-182,What's My Age Again?,3,3,29,,,,
5,-,Stevie Nicks,Italian Summer,-,5,53,,,,
6,up,McDonalds,Too Good to Believe,51,2,51,,,,
7,-,Toto,Africa,-,2,71,,,,
8,up,John Mellencamp,Hurts So Good,82,1,140,,,,
9,up,AC/DC,Thunderstruck,27,2,189,70,2019-11-17,63,2019-12-08
10,up,John Mellencamp,Small Town,74,10,100,,,,
11,up,Pearl Jam,Dark Matter,26,11,14,,,,
12,up,Bon Jovi,Livin' On a Prayer,35,1,237,,,,
13,down,Guns N' Roses,Sweet Child O' Mine,1,1,236,,,,
14,up,Nickelback,How You Remind Me,79,1,73,,,,
15,-,John Mellencamp,Small Town,-,11,11,,,,
16,up,Bon Jovi,You Give Love a Bad Name,23,1,234,,,,
17,-,Martin Deschamps,Casanova (feat. Florence K),-,17,2,,,,
18,up,Spin Doctors,Two Princes,99,1,177,,,,
19,down,Def Leppard,Pour Some Sugar On Me,6,1,113,,,,
20,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,8,1,233,,,,
21,-,Billy Idol,Mony Mony,-,7,70,,,,
22,-,Les Respectables,Cambre tes hanches,-,3,17,,,,
23,down,Guns N' Roses,Paradise City,17,1,229,,,,
24,up,Louise Attaque,J't'emmène au vent,32,1,43,,,,
25,-,Talk Talk,It's My Life,-,17,12,,,,
26,down,Tom Cochrane & Red Rider,Life Is a Highway,10,1,236,,,,
27,down,Journey,Don't Stop Believin',21,1,228,,,,
28,-,Peter Gabriel,In Your Eyes,-,7,19,,,,
29,up,Bryan Adams,Summer Of '69,84,2,205,,,,
30,-,The Human League,Don't You Want Me (Remastered),-,2,52,,,,
31,-,INXS,Suicide Blonde,-,31,3,,,,
32,down,TALK,Run Away to Mars,13,1,83,,,,
33,down,Guns N' Roses,Welcome to the Jungle,4,1,219,,,,
34,-,Santana,Black Magic Woman,-,33,2,,,,
35,down,Midnight Oil,Beds Are Burning,2,1,146,,,,
36,down,The Rolling Stones,Start Me Up,25,1,80,,,,
37,up,Bryan Adams,Cuts Like a Knife,42,1,119,,,,
38,up,Van Morrison,Wild Night,39,1,179,,,,
39,-,Pat Benatar,Love Is a Battlefield,-,13,58,,,,
40,down,Eagles,Hotel California,16,1,201,,,,
41,down,Foo Fighters,Learn to Fly,18,2,176,,,,
42,down,Foo Fighters,The Glass,30,11,17,,,,
43,-,Peter Gabriel,Big Time,-,14,6,,,,
44,down,Metallica,Enter Sandman,19,1,140,,,,
45,up,Counting Crows,Mr. Jones,48,1,108,,,,
46,-,Styx,Come Sail Away (Edit),-,37,4,,,,
47,-,Poison,Unskinny Bop,-,26,4,,,,
48,down,Supertramp,Logical Song,12,3,87,,,,
49,-,Kiss,Rock and Roll All Nite (Live),-,49,1,,,,
50,down,Bachman-Turner Overdrive,Takin' Care of Business,9,1,156,,,,
51,-,Glass Tiger,My Town,-,38,19,,,,
52,down,Phil Collins,In the Air Tonight,43,4,180,,,,
53,-,The Cars,Magic,-,4,7,,,,
54,up,3 Doors Down,Kryptonite,96,4,145,,,,
55,-,The Offspring,Intermission,-,3,120,,,,
56,-,Mr. Big,To Be With You,-,7,14,,,,
57,down,Pink Floyd,Money (2011 Remastered Version),31,10,29,,,,
58,down,Indochine,J'ai demandé à la lune,52,2,17,,,,
59,up,Tom Petty,Free Fallin',83,2,200,,,,
60,-,Chumbawamba,Tubthumping,-,3,19,,,,
61,-,Fleetwood Mac,Dreams,-,9,41,94,2020-10-18,94,2020-10-18
62,down,Nickelback,Photograph,58,6,63,,,,
63,-,Metallica,Enter Sandman,-,38,24,,,,
64,-,David Bowie & Queen,Under Pressure,-,13,52,,,,
65,-,The Doobie Brothers,What a Fool Believes (2016 Remastered),-,65,2,,,,
66,up,Don Henley,The Boys of Summer,70,2,103,92,2019-10-13,92,2019-10-13
67,-,Boston,More Than a Feeling,-,1,30,,,,
68,up,甜蜜射線合唱團 & Super Cat,Fly,85,28,50,,,,
69,-,Rush,Tom Sawyer,-,20,88,,,,
70,-,Bon Jovi,It's My Life (Live),-,6,20,,,,
71,-,Steve Miller Band,Fly Like an Eagle,-,28,3,,,,
72,-,Led Zeppelin,Rock and Roll,-,43,18,,,,
73,down,David Bowie,Let's Dance (Single Version) [2002 Remaster],63,7,52,,,,
74,-,Van Halen,Why Can't This Be Love,-,16,9,,,,
75,-,Soundgarden,Spoonman,-,44,21,,,,
76,down,Trooper,We're Here for a Good Time (Not a Long Time) [Remastered],54,11,77,,,,
77,-,John Mellencamp,Jack & Diane,-,1,162,,,,
78,-,Alannah Myles,Love Is,-,8,21,,,,
79,-,Martha And The Muffins,Echo Beach,-,55,9,,,,
80,down,AC/DC,Highway to Hell,50,4,190,,,,
81,-,Les Rita Mitsouko,Andy (Acoustique),-,21,8,,,,
82,-,The Ataris,The Boys of Summer,-,25,35,,,,
83,down,Kaïn,Autour de l'ombre,24,12,7,,,,
84,-,Stevie Nicks,Edge of Seventeen,-,4,35,,,,
85,down,Pat Benatar,Hit Me With Your Best Shot,68,2,95,,,,
86,-,Gowan,You're a Strange Animal,-,5,20,,,,
87,-,Jimmy Eat World,The Middle,-,1,131,,,,
88,-,Les Respectables,L'homme 7:00 Up,-,4,25,,,,
89,-,Billy Joel,All Shook Up,-,89,1,,,,
90,-,The Rolling Stones,You Can't Always Get What You Want,-,90,1,,,,
91,-,Soundgarden,Black Hole Sun,-,2,97,,,,
92,-,The Offspring,Come Out and Play,-,1,30,,,,
93,-,The Tragically Hip,Ahead by a Century,-,36,17,,,,
94,-,Metallica,Nothing Else Matters,-,3,83,,,,
95,-,Pink Floyd,"Another Brick In the Wall, Pt. 1",-,6,6,,,,
96,down,Men At Work,Down Under,56,8,150,,,,
97,-,Ozzy Osbourne,Crazy Train,-,13,19,,,,
98,down,Colin James,Five Long Years,72,19,124,,,,
99,down,Queen,Another One Bites the Dust,62,2,144,,,,
100,-,Lenny Kravitz,Fly Away,-,4,80,,,,
