Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billy Idol,Rebel Yell,70,1,16,,,,
2,-,Stevie Wonder,Superstition,-,2,1,,,,
3,-,Genesis,Invisible Touch,-,3,2,,,,
4,up,AC/DC,You Shook Me All Night Long,5,1,105,,,,
5,down,Rise Against,Help Is On The Way,1,1,6,,,,
6,up,Journey,Don't Stop Believin',88,5,37,,,,
7,-,Foo Fighters,Love Dies Young,-,3,1,,,,
8,up,Bon Jovi,Livin' On a Prayer,10,1,107,,,,
9,up,Rise Against,Ready To Fall,18,1,12,,,,
10,down,The Offspring,Intermission,8,3,39,,,,
11,down,Bryan Adams,Summer Of '69,3,2,105,,,,
12,up,Dorothy,Raise Hell,48,12,2,,,,
13,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,4,1,103,,,,
14,down,Guns N' Roses,Sweet Child O' Mine,7,1,106,,,,
15,down,Dio,Holy Diver,12,2,15,,,,
16,up,Foo Fighters,Learn to Fly,59,2,74,,,,
17,up,The Sheepdogs,Rock and Roll (Ain't No Simple Thing),25,12,11,,,,
18,up,Guns N' Roses,Paradise City,85,1,103,,,,
19,up,Spin Doctors,Two Princes,27,1,105,,,,
20,up,Bon Jovi,You Give Love a Bad Name,20,1,107,,,,
21,up,Journey,Don't Stop Believin',32,1,105,,,,
22,up,Counting Crows,Mr. Jones,35,1,6,,,,
23,up,Lit,My Own Worst Enemy,26,5,52,,,,
24,down,Van Morrison,Wild Night,19,1,52,,,,
25,up,Weezer,Island In the Sun,49,6,3,,,,
26,-,Rise Against,Re-Education (Through Labor),-,2,4,,,,
27,up,The Police,Every Breath You Take,58,5,59,,,,
28,down,Tom Cochrane & Red Rider,Life Is a Highway,14,1,107,,,,
29,-,The Damn Truth,Tomorrow,-,17,9,,,,
30,-,LINKIN PARK,New Divide (Instrumental),-,30,1,,,,
31,down,Steppenwolf,Born to Be Wild,17,4,19,,,,
32,up,Eagles,Hotel California,47,1,82,,,,
33,-,U2,Where the Streets Have No Name,-,33,2,,,,
34,up,Phil Collins,In the Air Tonight,62,4,64,,,,
35,up,Infraction Music,Hard,37,25,8,,,,
36,-,Don Henley,The Boys of Summer,-,2,31,92,2019-10-13,92,2019-10-13
37,up,Colin James,Five Long Years,72,19,69,,,,
38,down,Queen,Another One Bites the Dust,30,2,82,,,,
39,up,The Tragically Hip,Not Necessary,89,25,8,,,,
40,down,Guns N' Roses,Welcome to the Jungle,36,1,95,,,,
41,-,Journey,Stone in Love,-,41,1,,,,
42,-,Genesis,That's All,-,4,92,,,,
43,-,Doucette,Mama Let Him Play,-,3,86,,,,
44,down,Survivor,Eye of the Tiger,38,2,95,,,,
45,-,Soul Asylum,Runaway Train,-,41,2,,,,
46,up,Stevie Nicks,Italian Summer,90,5,3,,,,
47,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),-,12,23,,,,
48,down,Bryan Adams,Run to You,23,2,65,,,,
49,up,Bryan Adams,Somebody,76,2,79,,,,
50,up,4 Non Blondes,What's Up?,53,2,59,,,,
51,down,The Killers,Somebody Told Me,50,29,5,,,,
52,-,Pearl Jam,Sirens,-,52,1,,,,
53,-,Bruce Springsteen,Dancing In the Dark,-,1,30,,,,
54,-,Chilliwack,Watcha Gonna Do,-,54,11,,,,
55,-,Supertramp,The Logical Song,-,10,1,,,,
56,-,Bruce Springsteen,Glory Days,-,21,2,,,,
57,down,Greta Van Fleet,Built By Nations,46,24,14,,,,
58,down,Collective Soul,Shine,24,3,5,,,,
59,-,Supertramp,Give a Little Bit,-,8,22,,,,
60,down,Bachman-Turner Overdrive,Takin' Care of Business,44,1,50,,,,
61,-,The Offspring,Why Don't You Get a Job,-,15,4,,,,
62,-,Steppenwolf,Magic Carpet Ride,-,29,11,,,,
63,down,3 Doors Down,Kryptonite,11,11,8,,,,
64,-,Journey,Feeling That Way,-,64,1,,,,
65,-,Bryan Adams,One Night Love Affair,-,29,48,,,,
66,-,AC/DC,Highway to Hell,-,4,89,,,,
67,down,Foo Fighters,Making A Fire,40,3,24,,,,
68,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",75,2,84,,,,
69,-,The Sweep,General Coop,-,47,6,,,,
70,-,Heart,Crazy On You (Remastered 1997),-,44,2,,,,
71,-,Generation X,Dancing with Myself,-,11,7,,,,
72,-,Metallica,Enter Sandman,-,38,7,,,,
73,-,The Aubreys,Brother,-,73,1,,,,
74,-,Steve Perry,Oh Sherrie,-,51,1,,,,
75,-,R.E.M.,Losing My Religion,-,2,58,,,,
76,down,Tom Petty,Free Fallin',57,2,106,,,,
77,-,Wild Thing,Born to Be Wild,-,33,16,,,,
78,-,Boston,More Than a Feeling,-,5,62,,,,
79,-,INXS,Need You Tonight,-,22,5,,,,
80,down,Def Leppard,Pour Some Sugar On Me,28,1,20,,,,
81,-,Tom Petty,I Won't Back Down,-,6,59,,,,
82,-,Metallica,Enter Sandman,-,1,68,,,,
83,-,Nickelback,Photograph,-,6,22,,,,
84,-,U2,Pride (In the Name of Love),-,5,7,,,,
85,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,14,23,,,,
86,-,U2,Mysterious Ways,-,22,8,,,,
87,-,Phil Collins,You Can't Hurry Love,-,21,1,,,,
88,up,Kiss,I Was Made for Lovin' You,99,4,73,,,,
89,-,The Police,Every Breath You Take,-,4,78,,,,
90,down,Queen,Under Pressure (feat. David Bowie),54,7,36,,,,
91,-,The Black Crowes,Hard To Handle,-,4,52,,,,
92,-,AC/DC,Back In Black,-,1,69,,,,
93,-,Fleetwood Mac,Go Your Own Way,-,7,16,,,,
94,-,Bob Seger & The Silver Bullet Band,Little Drummer Boy (Remastered),-,2,8,,,,
95,down,The Darkness,I Believe In a Thing Called Love,9,1,28,,,,
96,-,Midnight Oil,Beds Are Burning,-,1,27,,,,
97,-,White Lion,When the Children Cry,-,33,1,,,,
98,down,Bon Jovi,Wanted Dead or Alive,65,2,104,,,,
99,-,Night Ranger,Sister Christian,-,16,17,,,,
100,down,Mechanical Moth,Gateway,29,29,3,,,,
