Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,8,1,199,,,,
2,up,Tom Cochrane & Red Rider,Life Is a Highway,18,1,199,,,,
3,down,AC/DC,You Shook Me All Night Long,2,1,198,,,,
4,up,Def Leppard,Pour Some Sugar On Me,10,1,76,,,,
5,-,Louise Attaque,J't'emmène au vent,-,1,27,,,,
6,-,Bon Jovi,It's My Life (Live),-,6,8,,,,
7,-,Peter Gabriel,Sledgehammer,-,1,21,,,,
8,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,16,1,196,,,,
9,up,TALK,Run Away to Mars,17,1,46,,,,
10,up,The Rolling Stones,Start Me Up,21,1,43,,,,
11,-,Les Respectables,On fait c'qu'on aime (We Want the Sunshine),-,10,14,,,,
12,up,Bruce Springsteen,Dancing In the Dark,19,1,87,,,,
13,-,The Police,Message in a Bottle,-,5,28,,,,
14,up,Don Henley,The Boys of Summer,49,2,85,92,2019-10-13,92,2019-10-13
15,up,The Beatles,Drive My Car,42,2,50,,,,
16,up,Bon Jovi,You Give Love a Bad Name,28,1,198,,,,
17,up,Foo Fighters,Learn to Fly,23,2,140,,,,
18,down,Guns N' Roses,Paradise City,14,1,193,,,,
19,-,Boston,Amanda,-,17,11,,,,
20,down,Bon Jovi,Livin' On a Prayer,4,1,200,,,,
21,-,Stealers Wheel,Stuck In the Middle With You,-,2,4,,,,
22,up,Europe,The Final Countdown,50,7,58,,,,
23,up,Midnight Oil,Beds Are Burning,56,1,110,,,,
24,-,Tom Petty,Free Fallin',-,2,174,,,,
25,up,David Bowie & Queen,Under Pressure,53,13,23,,,,
26,-,Louise Attaque,Amours,-,5,16,,,,
27,down,Journey,Don't Stop Believin',22,1,191,,,,
28,-,Les Rita Mitsouko,Marcia Baïla,-,7,3,,,,
29,-,Van Morrison,Wild Night,-,1,142,,,,
30,-,Metallica,Nothing Else Matters,-,3,67,,,,
31,up,Les Respectables,Holà décadence,79,3,22,,,,
32,up,McDonalds,Too Good to Believe,52,2,20,,,,
33,up,Guns N' Roses,Welcome to the Jungle,47,1,182,,,,
34,-,Bloodhound Gang,The Bad Touch,-,22,9,,,,
35,-,Steppenwolf,Born to Be Wild,-,4,68,,,,
36,up,Kaïn,Mexico,73,6,19,,,,
37,-,Les Respectables,Amalgame,-,13,9,,,,
38,up,Supertramp,Logical Song,51,3,68,,,,
39,up,AC/DC,Thunderstruck,68,2,153,70,2019-11-17,63,2019-12-08
40,up,Bryan Adams,Summer Of '69,89,2,186,,,,
41,-,Martin Deschamps,Casanova (feat. Florence K),-,17,1,,,,
42,-,Niagara,Un million d'années,-,4,7,,,,
43,-,Bryan Adams,Run to You,-,2,129,,,,
44,down,Bachman-Turner Overdrive,Takin' Care of Business,6,1,119,,,,
45,down,Jimmy Eat World,The Middle,26,1,96,,,,
46,-,Kiss,I Was Made for Lovin' You,-,4,103,,,,
47,down,John Mellencamp,Small Town,38,11,4,,,,
48,-,Scorpions,Rock You Like a Hurricane (Live),-,6,21,,,,
49,-,John Mellencamp,Jack & Diane,-,1,144,,,,
50,-,Creedence Clearwater Revival,Proud Mary,-,46,6,,,,
51,down,Bryan Adams,Cuts Like a Knife,44,1,94,,,,
52,-,The Cars,Magic,-,4,6,,,,
53,up,Phil Collins,In the Air Tonight,64,4,145,,,,
54,down,INXS,Never Tear Us Apart,34,8,13,,,,
55,-,Greta Van Fleet,The Falling Sky,-,40,4,,,,
56,-,Martin Deschamps,Quand? (feat. Éric Lapointe),-,56,1,,,,
57,-,Niagara,Je dois m'en aller,-,8,10,,,,
58,down,AC/DC,Moneytalks,35,7,63,,,,
59,-,Bryan Adams,Heat of the Night,-,35,5,,,,
60,-,The Offspring,Intermission,-,3,94,,,,
61,-,Nickelback,How You Remind Me,-,1,45,,,,
62,down,AC/DC,Highway to Hell,31,4,159,,,,
63,-,Okoumé,Europe,-,5,8,,,,
64,down,The Northern Pikes,She Ain't Pretty,59,7,88,,,,
65,-,Glass Tiger,Don't Forget Me (When I'm Gone),-,5,85,,,,
66,down,Metallica,Enter Sandman,37,1,106,,,,
67,-,Van Halen,Jump,-,1,152,,,,
68,down,Eagles,Hotel California,27,1,165,,,,
69,down,Counting Crows,Mr. Jones,63,1,81,,,,
70,-,Journey,Any Way You Want It,-,48,6,,,,
71,-,Peter Frampton,Show Me the Way (Live),-,71,2,,,,
72,-,Tonic,If You Could Only See,-,24,20,,,,
73,-,Zébulon,Les femmes préfèrent les ginos,-,16,8,,,,
74,down,Rush,Tom Sawyer,60,20,74,,,,
75,down,Finger Eleven,Together Right,33,2,18,,,,
76,-,Simple Minds,Don't You (Forget About Me),-,10,15,,,,
77,-,Weezer,Island In the Sun,-,6,22,,,,
78,-,4 Non Blondes,What's Up?,-,2,132,,,,
79,-,The Struts,Too Good At Raising Hell,-,30,6,,,,
80,-,Bryan Adams,Somebody,-,2,144,,,,
81,-,The Black Crowes,Hard To Handle,-,4,61,,,,
82,-,Bon Jovi,Bad Medicine,-,6,14,,,,
83,-,Soundgarden,Spoonman,-,44,14,,,,
84,-,Crazy Town,Butterfly,-,5,22,,,,
85,-,Survivor,Eye of the Tiger,-,2,153,,,,
86,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,2,19,,,,
87,down,R.E.M.,Losing My Religion,61,2,136,,,,
88,-,Duran Duran,The Reflex,-,9,18,,,,
89,-,3 Doors Down,Here Without You,-,3,8,,,,
90,down,The Rolling Stones,Brown Sugar,11,11,3,,,,
91,-,Elton John,Bennie and the Jets (Remastered),-,8,14,,,,
92,-,Van Halen,Jump,-,24,10,,,,
93,-,Aerosmith,Walk This Way,-,93,1,,,,
94,down,Doucette,Mama Let Him Play,67,3,122,,,,
95,-,AC/DC,"Let There Be Rock (Live Capital Center, Landover MD, Dec. 21, 1981)",-,52,3,,,,
96,-,Trooper,We're Here for a Good Time (Not a Long Time) [Remastered],-,11,53,,,,
97,-,CFO$,WWE: Worlds Apart (Sami Zayn),-,13,6,,,,
98,down,Collective Soul,Shine,3,3,61,,,,
99,down,The Glorious Sons,Mercy Mercy,39,4,11,,,,
100,-,The Police,Every Breath You Take,-,5,137,,,,
