Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Mellencamp,Jack & Diane,9,1,47,,,,
2,down,Bon Jovi,Livin' On a Prayer,1,1,47,,,,
3,up,Tom Petty,Free Fallin',19,2,47,,,,
4,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,14,1,46,,,,
5,-,AC/DC,The Jack,-,5,1,,,,
6,up,Bon Jovi,You Give Love a Bad Name,7,1,47,,,,
7,down,Tom Cochrane & Red Rider,Life Is a Highway,5,1,47,,,,
8,up,Nirvana,Come as You Are,60,3,47,,,,
9,up,Survivor,Eye of the Tiger,11,2,47,,,,
10,up,Journey,Don't Stop Believin',10,1,45,,,,
11,up,Men At Work,Down Under,22,8,42,,,,
12,up,Blur,Song 2 (2012 - Remaster),21,4,3,,,,
13,down,Genesis,That's All,8,4,37,,,,
14,up,Eagles,Hotel California,40,1,32,,,,
15,-,Nirvana,Smells Like Teen Spirit,-,2,32,,,,
16,down,JJ Wilde,Best Boy,4,1,4,,,,
17,up,Electric Light Orchestra,Don't Bring Me Down,31,1,14,,,,
18,down,Guns N' Roses,Sweet Child O' Mine,15,1,46,,,,
19,up,Queen,Another One Bites the Dust,38,2,26,,,,
20,down,Spin Doctors,Two Princes,3,1,46,,,,
21,up,Bryan Adams,Summer Of '69,27,2,45,,,,
22,-,Glass Tiger,Don't Forget Me (When I'm Gone),-,5,31,,,,
23,-,Foreigner,Cold As Ice,-,7,4,,,,
24,-,Bloodhound Gang,The Bad Touch (The Eiffel 65 Mix),-,24,1,,,,
25,up,The Tragically Hip,Blow At High Dough,37,25,3,,,,
26,up,Queen,Bohemian Rhapsody,94,1,30,,,,
27,up,Bon Jovi,Wanted Dead or Alive,35,2,47,,,,
28,up,Cutting Crew,(I Just) Died in Your Arms Tonight,33,4,42,,,,
29,down,JJ Wilde,The Rush,12,1,26,,,,
30,down,John Mellencamp,Hurts So Good,23,1,44,,,,
31,-,No Doubt,Don't Speak,-,20,10,,,,
32,down,AC/DC,Highway to Hell,24,4,40,,,,
33,up,Neil Young,Rockin' in the Free World,100,3,41,,,,
34,-,4 Non Blondes,What's Up?,-,2,26,,,,
35,up,Billy Idol,"White Wedding, Pt. 1",49,19,31,,,,
36,-,Ewan Currie,Getaway,-,19,3,,,,
37,-,Eddie Money,Take Me Home Tonight,-,37,3,,,,
38,-,Bryan Adams,Run to You,-,2,32,,,,
39,up,Crown Lands,Leadfoot,42,24,5,,,,
40,down,3 Doors Down,Kryptonite,25,4,45,,,,
41,down,Pat Benatar,Love Is a Battlefield,28,13,16,,,,
42,up,Big Sugar,Wonder Woman,44,12,15,,,,
43,up,Van Halen,Jump,54,1,44,,,,
44,down,The Police,Every Breath You Take,20,4,43,,,,
45,-,The Payola$,Eyes of a Stranger,-,4,15,,,,
46,up,Neon Dreams,Sick of Feeling Useless,52,34,14,,,,
47,down,Def Leppard,Pour Some Sugar On Me (Live),17,3,34,,,,
48,up,R.E.M.,Losing My Religion,62,3,19,,,,
49,down,Doucette,Mama Let Him Play,48,3,40,,,,
50,-,The Offspring,"You're Gonna Go Far, Kid",-,6,1,,,,
51,up,cleopatrick,hometown,65,2,6,,,,
52,down,AC/DC,You Shook Me All Night Long,13,1,45,,,,
53,-,Neil Young,Old Man,-,20,6,,,,
54,down,Lenny Kravitz,American Woman,41,4,47,,,,
55,-,Phil Collins,In the Air Tonight,-,4,24,,,,
56,-,Five Man Electrical Band,Signs,-,25,7,,,,
57,-,Blind Melon,No Rain,-,15,19,,,,
58,-,Van Halen,Ain't Talkin' 'Bout Love,-,37,2,,,,
59,up,Billy Idol,Rebel Yell,79,4,11,,,,
60,up,The Offspring,Come Out and Play,91,1,4,,,,
61,-,Midnight Oil,Land,-,56,2,,,,
62,down,Queen,Crazy Little Thing Called Love,36,4,7,,,,
63,up,Loverboy,Working for the Weekend,72,3,44,,,,
64,-,Foreigner,Waiting for a Girl Like You,-,21,1,,,,
65,up,Metallica,Enter Sandman,96,1,38,,,,
66,up,The Pretty Reckless,Death by Rock and Roll,97,3,16,,,,
67,down,Lynyrd Skynyrd,Sweet Home Alabama,55,4,31,,,,
68,-,The Cranberries,Dreams,-,31,5,,,,
69,-,The Police,Every Breath You Take,-,5,19,,,,
70,-,Wild Thing,Born to Be Wild,-,33,6,,,,
71,-,Europe,The Final Countdown,-,7,19,,,,
72,down,Van Halen,Panama,47,3,17,,,,
73,down,The Pretty Reckless,Death by Rock and Roll (Acoustic),57,57,2,,,,
74,-,The Tragically Hip,Ahead by a Century,-,36,7,,,,
75,-,Bryan Adams,Somebody,-,2,28,,,,
76,down,The Jaded Hearts Club & Nic Cester,Reach Out I'll Be There,39,29,6,,,,
77,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,14,14,,,,
78,-,Colin James,Just Came Back,-,33,14,,,,
79,-,Metallica,The Unforgiven,-,4,26,,,,
80,down,Def Leppard,Pour Some Sugar on Me (Remastered 2017),18,3,45,,,,
81,-,Lenny Kravitz,Fly Away,-,4,14,,,,
82,down,Foo Fighters,Learn to Fly,77,2,40,,,,
83,up,Doug & The Slugs,Day By Day,85,12,41,,,,
84,-,Pat Benatar,Hit Me With Your Best Shot,-,2,7,,,,
85,-,Kiss,I Was Made for Lovin' You,-,4,30,,,,
86,down,April Wine,You Could Have Been a Lady,56,24,22,,,,
87,-,Marcy Playground,Sex & Candy,-,19,1,,,,
88,up,Nickelback,How You Remind Me,90,1,7,,,,
89,down,Metallica,All Within My Hands,88,47,6,,,,
90,down,Trooper,We're Here for a Good Time (Not a Long Time),73,47,14,,,,
91,-,Bad Bad Hats,Shame,-,48,2,,,,
92,-,Jimmy Eat World,The Middle,-,1,30,,,,
93,down,Queen,Fat Bottomed Girls (Single Version),70,34,9,,,,
94,-,AC/DC,Thunderstruck,-,2,45,70,2019-11-17,63,2019-12-08
95,down,John Mellencamp,Small Town,29,17,37,,,,
96,-,Everclear,Santa Monica,-,46,1,,,,
97,-,Doug & The Slugs,Too Bad,-,9,28,,,,
98,down,Colin James,Five Long Years,64,19,30,,,,
99,-,Eagles,Take It Easy,-,72,4,,,,
100,-,The Blue Stones,Shakin' off the Rust,-,3,38,,,,
