Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bon Jovi,Livin' On a Prayer,4,1,81,,,,
2,up,John Mellencamp,Hurts So Good,51,1,76,,,,
3,up,Bon Jovi,You Give Love a Bad Name,3,1,81,,,,
4,up,Guns N' Roses,Paradise City,60,1,77,,,,
5,up,Glass Tiger,Don't Forget Me (When I'm Gone),55,5,53,,,,
6,up,Bryan Adams,Summer Of '69,16,2,79,,,,
7,down,John Mellencamp,Jack & Diane,1,1,81,,,,
8,up,Foo Fighters,Waiting on a War,12,1,19,,,,
9,up,Tom Cochrane & Red Rider,Life Is a Highway,9,1,81,,,,
10,up,Queen,Another One Bites the Dust,25,2,60,,,,
11,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,27,1,78,,,,
12,down,Guns N' Roses,Sweet Child O' Mine,10,1,80,,,,
13,up,Nickelback,How You Remind Me,52,10,58,,,,
14,down,AC/DC,You Shook Me All Night Long,6,1,79,,,,
15,up,Def Leppard,Pour Some Sugar on Me (Remastered 2017),43,3,76,,,,
16,down,Tom Petty,Free Fallin',13,2,81,,,,
17,down,JJ Wilde,Mercy,2,1,14,,,,
18,up,Cutting Crew,(I Just) Died in Your Arms Tonight,64,4,68,,,,
19,down,Van Morrison,Wild Night,8,1,26,,,,
20,up,Spin Doctors,Two Princes,46,1,79,,,,
21,up,Emf,Unbelievable,35,9,11,,,,
22,down,Nirvana,Come as You Are,15,3,81,,,,
23,up,R.E.M.,Losing My Religion,23,2,34,,,,
24,up,Loverboy,Working for the Weekend,40,3,77,,,,
25,up,Bryan Adams,Somebody,93,2,54,,,,
26,down,Journey,Don't Stop Believin',7,1,79,,,,
27,-,Bachman-Turner Overdrive,Takin' Care of Business,-,1,33,,,,
28,down,Survivor,Eye of the Tiger,18,2,81,,,,
29,down,Mammoth WVH,Don’t Back Down,22,10,5,,,,
30,down,Genesis,That's All,17,4,71,,,,
31,up,AC/DC,Thunderstruck,54,2,72,70,2019-11-17,63,2019-12-08
32,-,AC/DC,Highway to Hell,-,4,66,,,,
33,up,Loverboy,Turn Me Loose,33,24,35,,,,
34,up,3 Doors Down,Kryptonite,67,4,78,,,,
35,down,Bon Jovi,Wanted Dead or Alive,34,2,80,,,,
36,-,The Byrds,Mr. Tambourine Man,-,22,1,,,,
37,down,Van Halen,Jump,19,1,77,,,,
38,-,Marcy Playground,Sex & Candy,-,19,4,,,,
39,down,April Wine,Say Hello,38,16,65,,,,
40,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",98,2,66,,,,
41,down,Dirty Honey,California Dreamin',30,12,9,,,,
42,down,Queen,Bohemian Rhapsody,31,1,61,,,,
43,up,Jet,Are You Gonna Be My Girl,88,5,28,,,,
44,-,Lit,My Own Worst Enemy,-,5,37,,,,
45,-,The Beatles,With a Little Help From My Friends,-,14,3,,,,
46,-,Everclear,Santa Monica,-,46,2,,,,
47,up,The Payola$,Eyes of a Stranger,57,4,29,,,,
48,-,Billy Joel,Piano Man,-,44,6,,,,
49,down,R.E.M.,Losing My Religion,21,9,28,,,,
50,-,blink-182,What's My Age Again?,-,3,16,,,,
51,-,Lynyrd Skynyrd,Sweet Home Alabama,-,4,42,,,,
52,up,Guns N' Roses,Welcome to the Jungle,96,1,73,,,,
53,-,Fleetwood Mac,Dreams,-,9,6,94,2020-10-18,94,2020-10-18
54,-,Tom Petty,I Won't Back Down,-,6,40,,,,
55,-,Queen,We Will Rock You,-,22,3,,,,
56,-,Blur,Song 2,-,2,16,,,,
57,up,Starship,Nothing's Gonna Stop Us Now,89,20,9,,,,
58,up,Doucette,Mama Let Him Play,80,3,65,,,,
59,-,Elvis Costello & The Attractions,Every Day I Write the Book,-,59,1,,,,
60,up,Doug & The Slugs,Day By Day,71,12,67,,,,
61,-,The Ataris,The Boys of Summer,-,25,2,,,,
62,down,Neil Young,Rockin' in the Free World,42,3,66,,,,
63,down,Whitesnake,Here I Go Again,36,2,20,,,,
64,-,Bryan Adams,Run to You,-,2,49,,,,
65,up,The Beatles,Drive My Car,99,2,30,,,,
66,down,Ewan Currie,Getaway,26,19,27,,,,
67,down,Men At Work,Down Under,11,8,75,,,,
68,-,Metallica,Enter Sandman,-,1,62,,,,
69,-,Billy Idol,Mony Mony,-,7,39,,,,
70,down,Nirvana,Smells Like Teen Spirit,58,2,53,,,,
71,down,Soundgarden,Black Hole Sun,49,2,26,,,,
72,down,Lenny Kravitz,Fly Away,53,4,33,,,,
73,down,The Pretty Reckless,And So It Went (feat. Tom Morello),5,5,12,,,,
74,down,Nirvana,In Bloom (Nevermind Version),48,1,62,,,,
75,-,ZZ Top,Sharp Dressed Man,-,2,21,,,,
76,down,AC/DC,Moneytalks,47,7,11,,,,
77,-,Queen,Crazy Little Thing Called Love,-,4,26,,,,
78,up,Eagles,Hotel California,92,1,59,,,,
79,-,Alice Cooper,No More Mr. Nice Guy,-,37,1,,,,
80,down,The Police,Every Breath You Take,37,4,73,,,,
81,-,The Northern Pikes,She Ain't Pretty,-,7,54,,,,
82,-,Simple Minds,Don't You (Forget About Me) [Extended],-,32,10,,,,
83,down,Colin James,Five Long Years,63,19,45,,,,
84,-,Stevie Nicks,Edge of Seventeen,-,4,13,,,,
85,-,Canned Heat,Goin' Up the Country,-,85,1,,,,
86,up,Eddie Vedder,Hard Sun,100,2,16,,,,
87,down,Phil Collins,In the Air Tonight,61,4,40,,,,
88,-,Rush,Tom Sawyer,-,20,30,,,,
89,-,Tommy Tutone,867-5309/Jenny,-,69,6,,,,
90,-,Metallica,The Unforgiven,-,4,48,,,,
91,-,Bryan Adams,One Night Love Affair,-,29,27,,,,
92,-,Foo Fighters,Congregation,-,21,6,,,,
93,-,Glass Tiger,Someday,-,7,9,,,,
94,-,Sum 41,In Too Deep,-,33,5,,,,
95,down,John Mellencamp,Small Town,50,10,66,,,,
96,down,Chilliwack,"My Girl (Gone, Gone, Gone)",79,25,35,,,,
97,down,Trooper,We're Here for a Good Time (Not a Long Time) [Remastered],44,11,37,,,,
98,down,Rise Against,Generation Lost,91,57,2,,,,
99,-,The Tragically Hip,Three Pistols,-,99,1,,,,
100,down,The Offspring,The Kids Aren't Alright,56,18,33,,,,
