Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,You Shook Me All Night Long,3,1,169,,,,
2,up,TALK,Run Away to Mars,6,1,17,,,,
3,-,Disturbed,Bad Man,-,3,1,,,,
4,up,Bryan Adams,Run to You,38,2,120,,,,
5,up,Bon Jovi,Livin' On a Prayer,16,1,171,,,,
6,up,Counting Crows,Mr. Jones,46,1,57,,,,
7,-,Boston,More Than a Feeling,-,1,8,,,,
8,-,McDonalds,Too Good to Believe,-,2,3,,,,
9,up,Guns N' Roses,Sweet Child O' Mine,24,1,170,,,,
10,-,Gerry Boulet,Toujours vivant,-,10,4,,,,
11,up,Bryan Adams,Summer Of '69,39,2,168,,,,
12,-,Gerry Boulet,Toujours vivant (avec Michel Rivard),-,12,3,,,,
13,up,Cheap Trick,I Want You to Want Me (Live),45,7,33,,,,
14,up,Guns N' Roses,Paradise City,58,1,165,,,,
15,-,Stevie Nicks,Edge of Seventeen,-,4,16,,,,
16,up,Tom Cochrane & Red Rider,Life Is a Highway,100,1,170,,,,
17,down,Bon Jovi,You Give Love a Bad Name,15,1,169,,,,
18,-,Chumbawamba,Tubthumping,-,3,11,,,,
19,up,Journey,Don't Stop Believin',56,1,167,,,,
20,down,Eagles,Hotel California,1,1,138,,,,
21,-,3 Doors Down,Here Without You,-,3,7,,,,
22,down,The Offspring,Intermission,8,3,74,,,,
23,-,Disturbed,Hey You,-,23,1,,,,
24,down,Jet,Are You Gonna Be My Girl,20,5,39,,,,
25,-,Les Respectables,L'homme 7:00 Up,-,4,10,,,,
26,-,The Human League,Don't You Want Me (Remastered),-,2,24,,,,
27,up,Kim Carnes,Bette Davis Eyes,27,27,4,,,,
28,down,4 Non Blondes,What's Up?,5,2,115,,,,
29,-,Bryan Adams,Heaven,-,3,35,,,,
30,-,Spin Doctors,Two Princes,-,1,151,,,,
31,down,John Mellencamp,Hurts So Good,14,1,113,,,,
32,-,Tom Petty,Free Fallin',-,2,152,,,,
33,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,36,1,167,,,,
34,-,Tina Turner & Bryan Adams,It's Only Love,-,14,7,,,,
35,-,David Bowie,Fame (1999 Remaster),-,35,3,,,,
36,up,甜蜜射線合唱團 & Super Cat,Fly,72,28,30,,,,
37,-,Cheap Trick,The Flame,-,37,2,,,,
38,up,Måneskin,THE LONELIEST,67,38,2,,,,
39,up,Paul Piché,Heureux d'un printemps,70,16,6,,,,
40,-,Okoumé,Europe,-,5,4,,,,
41,-,The Cars,Drive,-,40,2,,,,
42,-,Les Respectables,Ma vie à l'heure (La toune de l'ouest),-,2,10,,,,
43,-,Van Halen,Jump,-,1,139,,,,
44,-,Bachman-Turner Overdrive,Takin' Care of Business,-,1,92,,,,
45,down,Jelly Roll,Son Of A Sinner,43,13,14,,,,
46,-,Kiss,I Was Made for Lovin' You,-,4,97,,,,
47,-,Survivor,Eye of the Tiger,-,2,140,,,,
48,-,The Sweet,The Ballroom Blitz,-,13,15,,,,
49,up,Dany Bédar,Voyeur,52,23,6,,,,
50,up,blink-182,EDGING,53,3,17,,,,
51,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,112,,,,
52,-,Starship,Nothing's Gonna Stop Us Now,-,20,19,,,,
53,down,Bryan Adams,Somebody,32,2,128,,,,
54,down,Van Morrison,Wild Night,42,1,116,,,,
55,up,Kaïn,Mexico,64,6,5,,,,
56,-,Cake,I Will Survive,-,24,2,,,,
57,-,Disturbed,Stupify,-,57,1,,,,
58,up,R.E.M.,Losing My Religion,82,2,117,,,,
59,-,Kaïn,Comme dans l'temps,-,19,1,,,,
60,down,Harmonium,Dixie,9,1,6,,,,
61,up,Les Respectables,Ma vie à l'heure (feat. Eloi Painchaud & Jonathan Painchaud) [Live],69,33,3,,,,
62,-,The Cranberries,Zombie,-,6,6,,,,
63,-,The Rolling Stones,Start Me Up,-,1,18,,,,
64,-,Gerry Boulet,Une dernière fois,-,3,4,,,,
65,down,Midnight Oil,Beds Are Burning,50,1,82,,,,
66,down,Guns N' Roses,Welcome to the Jungle,55,1,153,,,,
67,up,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),88,7,9,,,,
68,down,Bruce Springsteen,Dancing In the Dark,21,1,58,,,,
69,up,Cutting Crew,(I Just) Died in Your Arms Tonight,93,4,103,,,,
70,down,The Police,Every Breath You Take,59,5,117,,,,
71,-,Blondie,Heart of Glass,-,16,24,,,,
72,up,Foo Fighters,Learn to Fly,96,2,111,,,,
73,down,Boston,More Than a Feeling,18,5,90,,,,
74,-,David Bowie & Queen,Under Pressure,-,5,17,,,,
75,-,甜蜜射線合唱團,Someday,-,48,6,,,,
76,down,Soundgarden,Black Hole Sun,2,2,69,,,,
77,-,Supertramp,The Logical Song,-,10,8,,,,
78,down,Def Leppard,Pour Some Sugar On Me,60,1,47,,,,
79,-,The Offspring,Pretty Fly (For a White Guy),-,61,6,,,,
80,-,The Offspring,Gone Away,-,17,27,,,,
81,-,Niagara,Je dois m'en aller,-,8,3,,,,
82,-,Men At Work,Who Can It Be Now?,-,62,6,,,,
83,-,AC/DC,Highway to Hell,-,4,133,,,,
84,-,Noel Gallagher's High Flying Birds,Easy Now,-,33,1,,,,
85,-,U2,I Still Haven't Found What I'm Looking For,-,4,34,,,,
86,down,Pink Floyd,Comfortably Numb,61,4,15,,,,
87,down,AC/DC,Thunderstruck,81,2,126,70,2019-11-17,63,2019-12-08
88,-,Les Respectables,Holà décadence,-,3,8,,,,
89,-,Journey,Don't Stop Believin',-,5,52,,,,
90,-,Dany Bédar,Faire la paix avec l'amour,-,5,4,,,,
91,down,Queen,I Want To Break Free,30,1,11,,,,
92,-,Billy Idol,"White Wedding, Pt. 1",-,19,71,,,,
93,-,Def Leppard,Rock of Ages (Live),-,7,3,,,,
94,-,The Doobie Brothers,Listen to the Music,-,46,2,,,,
95,-,Stevie Nicks,Italian Summer,-,5,22,,,,
96,-,AC/DC,Back In Black,-,1,84,,,,
97,-,Men At Work,Down Under,-,8,117,,,,
98,down,Coldplay,Clocks,85,11,4,,,,
99,down,Nickelback,How You Remind Me,77,10,85,,,,
100,down,Collective Soul,Shine,49,3,41,,,,
