Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TALK,Run Away to Mars,6,1,35,,,,
2,up,McDonalds,Too Good to Believe,4,2,12,,,,
3,-,Jonathan Painchaud,Les vieux chums,-,3,15,,,,
4,down,Louise Attaque,J't'emmène au vent,2,1,21,,,,
5,up,Bachman-Turner Overdrive,Takin' Care of Business,65,1,108,,,,
6,-,Niagara,J'ai vu,-,6,4,,,,
7,up,Bruce Springsteen,Dancing In the Dark,49,1,76,,,,
8,up,Supertramp,Logical Song,39,3,60,,,,
9,-,Emf,Unbelievable,-,9,15,,,,
10,up,Don Henley,The Boys of Summer,35,2,75,92,2019-10-13,92,2019-10-13
11,-,Metallica,Nothing Else Matters,-,3,63,,,,
12,up,Finger Eleven,Together Right,14,2,7,,,,
13,up,Eagles,Hotel California,37,1,154,,,,
14,-,Genesis,Invisible Touch,-,3,8,,,,
15,up,AC/DC,You Shook Me All Night Long,19,1,187,,,,
16,down,The Offspring,Intermission,12,3,90,,,,
17,-,ZZ Top,La Grange,-,8,12,,,,
18,down,Guns N' Roses,Sweet Child O' Mine,1,1,188,,,,
19,-,Van Halen,Jump,-,1,146,,,,
20,-,Les Respectables,On fait c'qu'on aime (We Want the Sunshine),-,10,10,,,,
21,up,Metallica,72 Seasons,26,10,10,,,,
22,up,David Bowie & Queen,Under Pressure,64,13,13,,,,
23,-,Elton John,Bennie and the Jets (Remastered),-,8,12,,,,
24,down,Tom Cochrane & Red Rider,Life Is a Highway,3,1,188,,,,
25,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,43,1,185,,,,
26,-,The Doors,L.A. Woman,-,12,5,,,,
27,-,Bon Jovi,Wanted Dead or Alive (Live),-,21,4,,,,
28,up,Van Morrison,Wild Night,48,1,134,,,,
29,up,Foo Fighters,Learn to Fly,32,2,129,,,,
30,down,Bon Jovi,You Give Love a Bad Name,17,1,187,,,,
31,-,AC/DC,Thunderstruck,-,2,142,70,2019-11-17,63,2019-12-08
32,down,Midnight Oil,Beds Are Burning,25,1,99,,,,
33,up,Bon Jovi,Wanted Dead or Alive,55,2,155,,,,
34,up,Def Leppard,Pour Some Sugar On Me,47,1,65,,,,
35,down,Bon Jovi,Livin' On a Prayer,30,1,189,,,,
36,-,Europe,The Final Countdown,-,7,55,,,,
37,-,甜蜜射線合唱團 & Super Cat,Fly,-,28,38,,,,
38,-,Les Respectables,L'homme 7:00 Up,-,4,15,,,,
39,down,Guns N' Roses,Paradise City,7,1,182,,,,
40,up,The Police,Every Breath You Take,82,5,130,,,,
41,up,The Rolling Stones,Start Me Up,74,1,33,,,,
42,-,The Offspring,Gone Away,-,17,31,,,,
43,up,Ghost,Jesus He Knows Me,70,27,2,,,,
44,up,Jimmy Eat World,The Middle,52,1,85,,,,
45,down,Bryan Adams,Cuts Like a Knife,22,1,84,,,,
46,up,Greta Van Fleet,Meeting The Master,54,35,7,,,,
47,-,Guns N' Roses,Knockin' On Heaven's Door,-,8,22,,,,
48,down,Counting Crows,Mr. Jones,16,1,71,,,,
49,-,Queen,Under Pressure (feat. David Bowie),-,7,84,,,,
50,-,Tonic,If You Could Only See,-,24,15,,,,
51,down,Tom Cochrane,Life Is a Highway,45,9,5,,,,
52,-,U2,Pride (In the Name of Love) [Remastered],-,7,8,,,,
53,down,Dorothy,Black Sheep,34,21,4,,,,
54,-,Steppenwolf,Born to Be Wild,-,4,64,,,,
55,up,AC/DC,Highway to Hell,75,4,148,,,,
56,-,Journey,Don't Stop Believin',-,1,180,,,,
57,-,Colin James,Five Long Years,-,19,91,,,,
58,down,Guns N' Roses,Welcome to the Jungle,23,1,171,,,,
59,-,Weezer,Beverly Hills,-,21,21,,,,
60,down,Tom Petty,Free Fallin',15,2,164,,,,
61,-,Harmonium,Dixie,-,1,9,,,,
62,-,Supertramp,The Logical Song,-,10,13,,,,
63,-,Paul Piché,Heureux d'un printemps,-,16,9,,,,
64,-,Kim Carnes,Bette Davis Eyes,-,27,6,,,,
65,-,Kaïn,L'amour du jour,-,9,8,,,,
66,-,Aerosmith,Dream On,-,22,26,,,,
67,-,Chumbawamba,Tubthumping,-,3,16,,,,
68,-,Nickelback,Those Days,-,68,2,,,,
69,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,4,109,,,,
70,-,Supertramp,School,-,67,2,,,,
71,-,Bryan Adams,Somebody,-,2,141,,,,
72,down,Collective Soul,Shine,56,3,51,,,,
73,-,Pink Floyd,Comfortably Numb,-,4,21,,,,
74,-,Men At Work,Down Under,-,8,123,,,,
75,-,Van Halen,Runnin' with the Devil,-,1,5,,,,
76,-,Sloan,Money City Maniacs,-,60,7,,,,
77,down,Soundgarden,Black Hole Sun,13,2,78,,,,
78,down,AC/DC,Back In Black,77,1,95,,,,
79,-,Jackalopes,Motley Crue,-,47,4,,,,
80,-,Colin James,Just Came Back,-,33,31,,,,
81,-,Avenged Sevenfold,G,-,81,1,,,,
82,down,Kaïn,Mexico,27,6,13,,,,
83,-,U2,I Still Haven't Found What I'm Looking For,-,83,4,,,,
84,-,Aerosmith,Cryin',-,24,11,,,,
85,down,Led Zeppelin,Black Dog,78,33,11,,,,
86,-,U2,Mysterious Ways,-,40,2,,,,
87,down,Les Respectables,Holà décadence,11,3,17,,,,
88,-,Genesis,That's All,-,4,117,,,,
89,up,Billy Joel,It's Still Rock and Roll to Me,93,18,12,,,,
90,down,Nickelback,Rockstar,9,6,9,,,,
91,down,Bruce Springsteen,Born in the U.S.A.,51,23,21,,,,
92,-,JJ Wilde,The Rush,-,1,53,,,,
93,down,3 Doors Down,Kryptonite,67,4,125,,,,
94,-,Weezer,Hash Pipe,-,59,3,,,,
95,-,3 Doors Down,Kryptonite,-,11,15,,,,
96,-,CFO$,WWE: Worlds Apart (Sami Zayn),-,13,5,,,,
97,-,The Offspring,Why Don't You Get a Job,-,15,21,,,,
98,-,Neil Young,Heart of Gold,-,39,25,,,,
99,down,Rise Against,Re-Education (Through Labor),41,2,36,,,,
100,-,Glass Tiger,My Town,-,38,12,,,,
