Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,You Shook Me All Night Long,22,1,184,,,,
2,up,Jimmy Eat World,The Middle,70,1,82,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,9,1,185,,,,
4,up,Guns N' Roses,Paradise City,39,1,179,,,,
5,up,Les Respectables,Holà décadence,40,3,14,,,,
6,-,Metallica,Nothing Else Matters,-,3,62,,,,
7,down,TALK,Run Away to Mars,1,1,32,,,,
8,-,Stevie Nicks,Edge of Seventeen,-,4,21,,,,
9,up,Pat Benatar,Hit Me With Your Best Shot,78,2,74,,,,
10,up,Def Leppard,Pour Some Sugar On Me,11,1,62,,,,
11,up,Bon Jovi,You Give Love a Bad Name,12,1,184,,,,
12,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,19,1,182,,,,
13,-,ZZ Top,Gimme All Your Lovin',-,13,7,,,,
14,-,Tina Turner & Bryan Adams,It's Only Love,-,14,8,,,,
15,up,Tom Petty,Free Fallin',20,2,162,,,,
16,down,Finger Eleven,Together Right,6,2,4,,,,
17,-,Poison,Unskinny Bop,-,17,2,,,,
18,down,Tom Cochrane & Red Rider,Life Is a Highway,2,1,185,,,,
19,-,Bachman-Turner Overdrive,Takin' Care of Business,-,1,105,,,,
20,-,The Jimi Hendrix Experience,All Along the Watchtower,-,20,1,,,,
21,-,Jean Leloup,Sang d'encre,-,5,8,,,,
22,up,Foo Fighters,Learn to Fly,33,2,126,,,,
23,-,Steve Miller Band,Abracadabra,-,3,6,,,,
24,down,The Rolling Stones,Start Me Up,5,1,30,,,,
25,down,Bon Jovi,Livin' On a Prayer,8,1,186,,,,
26,up,Journey,Don't Stop Believin',86,1,178,,,,
27,-,Peter Gabriel,Sledgehammer,-,1,18,,,,
28,up,Metallica,72 Seasons,34,10,7,,,,
29,up,Louise Attaque,J't'emmène au vent,44,1,19,,,,
30,-,John Mellencamp,Jack & Diane,-,1,140,,,,
31,down,Supertramp,Logical Song,13,3,58,,,,
32,-,Louise Attaque,Amours,-,5,13,,,,
33,-,Blondie,Heart of Glass,-,16,27,,,,
34,up,MICO,Cut My Hair,42,29,8,,,,
35,-,Dany Bédar,Voyeur,-,23,7,,,,
36,-,Babe Ruth,The Mexican (Remastered),-,36,2,,,,
37,-,Les Respectables,L'argent fait le bonheur,-,1,13,,,,
38,up,Midnight Oil,Beds Are Burning,95,1,96,,,,
39,down,Van Morrison,Wild Night,36,1,131,,,,
40,down,Chumbawamba,Tubthumping,32,3,15,,,,
41,-,The Police,Message in a Bottle,-,5,24,,,,
42,-,Coldplay,Clocks,-,11,7,,,,
43,-,Dorothy,Black Sheep,-,21,1,,,,
44,-,The Beatles,Drive My Car,-,2,46,,,,
45,-,Pink Floyd,Comfortably Numb,-,4,20,,,,
46,-,Twisted Sister,We're Not Gonna Take It,-,19,1,,,,
47,down,Mr. Big,To Be With You,17,7,6,,,,
48,up,AC/DC,Highway to Hell,57,4,145,,,,
49,-,David Bowie,Modern Love,-,13,8,,,,
50,down,Bruce Springsteen,Dancing In the Dark,7,1,73,,,,
51,-,Boston,More Than a Feeling,-,1,10,,,,
52,up,The J. Geils Band,Centerfold,61,25,7,,,,
53,-,Neil Young,Rockin' in the Free World,-,3,108,,,,
54,-,Les Respectables,On fait c'qu'on aime (We Want the Sunshine),-,10,8,,,,
55,-,Toto,Africa,-,2,56,,,,
56,down,Guns N' Roses,Welcome to the Jungle,21,1,168,,,,
57,-,David Bowie & Queen,Under Pressure,-,13,11,,,,
58,-,Collective Soul,Shine,-,3,48,,,,
59,up,Soundgarden,Black Hole Sun,89,2,76,,,,
60,-,Van Halen,Jump,-,1,145,,,,
61,up,Eagles,Hotel California,81,1,151,,,,
62,-,Bloodhound Gang,The Bad Touch,-,22,8,,,,
63,-,Garolou,"Ah, Toi Belle Hirondelle!",-,54,3,,,,
64,down,Kaïn,Mexico,23,6,10,,,,
65,-,The Killers,Somebody Told Me,-,29,14,,,,
66,up,Greta Van Fleet,Meeting The Master,75,35,4,,,,
67,up,Survivor,Eye of the Tiger,85,2,147,,,,
68,-,Niagara,Je dois m'en aller,-,8,8,,,,
69,down,Phil Collins,In the Air Tonight,58,4,133,,,,
70,-,Talk Talk,It's My Life,-,17,3,,,,
71,down,Bryan Adams,Somebody,52,2,139,,,,
72,-,Les Respectables,Mêle-toi de tes affaires (Live),-,9,4,,,,
73,down,Santana,Smooth (feat. Rob Thomas),27,12,41,,,,
74,down,Ozzy Osbourne,A Thousand Shades (feat. Jeff Beck),55,21,10,,,,
75,-,Jack White,Into the Twilight,-,75,1,,,,
76,-,The Human League,Don't You Want Me (Remastered),-,2,29,,,,
77,-,4 Non Blondes,What's Up?,-,2,126,,,,
78,-,3 Doors Down,Kryptonite,-,11,14,,,,
79,down,The Goo Goo Dolls,Iris,25,1,49,,,,
80,-,Men At Work,Down Under,-,8,122,,,,
81,-,Yes,Owner of a Lonely Heart,-,3,15,,,,
82,-,Heart,Barracuda,-,3,18,,,,
83,-,Bon Jovi,It's My Life (Live),-,6,5,,,,
84,-,Bryan Adams,Back to You (MTV Unplugged Version),-,14,12,,,,
85,down,Ozzy Osbourne,Crazy Train,51,13,10,,,,
86,down,Honeymoon Suite,New Girl Now,65,65,7,,,,
87,-,3 Doors Down,Kryptonite,-,4,123,,,,
88,-,Gaëtan Roussel,Help Myself (Nous ne faisons que passer),-,13,5,,,,
89,-,The Offspring,Come Out and Play,-,14,7,,,,
90,-,甜蜜射線合唱團,Someday,-,48,9,,,,
91,down,Steppenwolf,Born to Be Wild,76,4,62,,,,
92,-,Colin James,Five Long Years,-,19,90,,,,
93,-,Trooper,We're Here for a Good Time (Not a Long Time) [Remastered],-,11,44,,,,
94,-,Bon Jovi,Wanted Dead or Alive (Live),-,21,3,,,,
95,-,Glass Tiger,Don't Forget Me (When I'm Gone),-,5,81,,,,
96,-,The Rolling Stones,Emotional Rescue,-,96,1,,,,
97,down,Rise Against,Re-Education (Through Labor),26,2,34,,,,
98,-,The Beatles,Revolution,-,1,14,,,,
99,-,The Tragically Hip,Fireworks,-,99,1,,,,
100,down,Indochine,J'ai demandé à la lune,14,2,8,,,,
