Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Slipknot,Unsainted,-,1,1,,,,
2,up,JJ Wilde,Best Boy,5,1,12,,,,
3,up,Bon Jovi,You Give Love a Bad Name,4,1,55,,,,
4,up,John Mellencamp,Jack & Diane,9,1,55,,,,
5,up,Bon Jovi,Livin' On a Prayer,7,1,55,,,,
6,up,Guns N' Roses,Sweet Child O' Mine,22,1,54,,,,
7,up,Genesis,That's All,30,4,45,,,,
8,down,Tom Cochrane & Red Rider,Life Is a Highway,3,1,55,,,,
9,up,Men At Work,Down Under,18,8,50,,,,
10,down,Tom Petty,Free Fallin',2,2,55,,,,
11,-,Our Lady Peace,Is Anybody Home?,-,11,1,,,,
12,up,Journey,Don't Stop Believin',21,1,53,,,,
13,-,Huey Lewis & The News,The Power of Love,-,13,7,,,,
14,down,Van Morrison,Wild Night,8,1,2,,,,
15,up,The Police,Every Breath You Take,26,4,50,,,,
16,up,AC/DC,You Shook Me All Night Long,16,1,53,,,,
17,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,10,1,54,,,,
18,down,Def Leppard,Pour Some Sugar on Me (Remastered 2017),11,3,51,,,,
19,up,Van Halen,Jump,56,1,52,,,,
20,up,Stuck On Planet Earth,Ghosts On The Radio,23,18,2,,,,
21,up,Survivor,Eye of the Tiger,37,2,55,,,,
22,down,Bryan Adams,Summer Of '69,19,2,53,,,,
23,up,Queen,Another One Bites the Dust,24,2,34,,,,
24,up,Spin Doctors,Two Princes,32,1,54,,,,
25,-,U2,With or Without You,-,1,9,,,,
26,up,Bon Jovi,Wanted Dead or Alive,61,2,55,,,,
27,-,Oasis,Wonderwall,-,27,3,,,,
28,-,Bryan Adams,This Time,-,28,10,,,,
29,-,Billy Talent,Rusted from the Rain,-,29,1,,,,
30,down,Queen,Bohemian Rhapsody,15,1,37,,,,
31,up,Tom Petty,I Won't Back Down,62,6,32,,,,
32,down,AC/DC,Thunderstruck,29,2,48,70,2019-11-17,63,2019-12-08
33,up,BRKN LOVE,Crush,35,14,4,,,,
34,-,Eagles,Hotel California,-,1,37,,,,
35,up,Lenny Kravitz,American Woman,41,4,55,,,,
36,up,April Wine,Say Hello,42,16,40,,,,
37,-,Ayron Jones,Take Me Away,-,14,1,,,,
38,up,JJ Wilde,The Rush,76,1,34,,,,
39,down,Def Leppard,Pour Some Sugar On Me (Live),28,3,42,,,,
40,down,AC/DC,Back In Black,1,1,44,,,,
41,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,45,,,,
42,-,Blue Öyster Cult,(Don't Fear) The Reaper,-,25,6,,,,
43,-,Van Halen,Ain't Talkin' 'Bout Love,-,37,5,,,,
44,up,Billy Idol,Mony Mony,68,7,31,,,,
45,-,Metallica,Turn the Page,-,45,1,,,,
46,-,Van Halen,Panama,-,3,21,,,,
47,-,LINKIN PARK,What I've Done,-,29,1,,,,
48,down,Santana,Smooth (feat. Rob Thomas),45,12,15,,,,
49,-,Midnight Oil,Beds Are Burning,-,4,13,,,,
50,down,Guns N' Roses,Welcome to the Jungle,27,1,53,,,,
51,down,Nickelback,How You Remind Me,40,10,33,,,,
52,up,Naked Eyes,Always Something There to Remind Me,96,30,7,,,,
53,-,Journey,Don't Stop Believin',-,5,15,,,,
54,up,Trooper,We're Here for a Good Time (Not a Long Time) [Remastered],89,11,24,,,,
55,down,Guns N' Roses,Paradise City,20,1,51,,,,
56,down,Nirvana,Come as You Are,31,3,55,,,,
57,-,Lynyrd Skynyrd,Sweet Home Alabama,-,4,34,,,,
58,down,3 Doors Down,Kryptonite,17,4,53,,,,
59,-,Bachman-Turner Overdrive,Takin' Care of Business,-,1,25,,,,
60,down,The Police,Every Breath You Take,38,5,26,,,,
61,-,The Beatles,Drive My Car,-,2,19,,,,
62,-,Soundgarden,Spoonman,-,44,5,,,,
63,-,Phil Collins,In the Air Tonight,-,4,30,,,,
64,-,Metallica,The Unforgiven,-,4,31,,,,
65,-,R.E.M.,Losing My Religion,-,2,23,,,,
66,-,blink-182,What's My Age Again?,-,3,5,,,,
67,-,Heart,Magic Man,-,12,26,,,,
68,-,Metallica,Nothing Else Matters,-,3,26,,,,
69,down,Crown Lands,Leadfoot,46,24,13,,,,
70,-,Colin James,Five Long Years,-,19,33,,,,
71,down,Ewan Currie,Getaway,25,19,9,,,,
72,-,Eagles,Please Come Home for Christmas,-,5,3,,,,
73,down,Neil Young,Rockin' in the Free World,54,3,48,,,,
74,down,AC/DC,Realize,6,6,2,,,,
75,-,Bryan Adams,Heaven,-,3,16,,,,
76,-,The Black Crowes,Hard To Handle,-,4,30,,,,
77,-,Kiss,I Love It Loud,-,57,1,,,,
78,-,The Beatles,Lucy In the Sky with Diamonds (Remix),-,78,1,,,,
79,down,Pennywise,The World,49,43,8,,,,
80,-,Twisted Sister,We're Not Gonna Take It,-,13,6,,,,
81,down,Three Days Grace,Somebody That I Used to Know,71,71,6,,,,
82,-,Steppenwolf,Born to Be Wild,-,4,5,,,,
83,up,Loverboy,Turn Me Loose,88,24,18,,,,
84,-,Bryan Adams,Back to You (MTV Unplugged),-,31,4,,,,
85,-,Bryan Adams,Cuts Like a Knife,-,12,22,,,,
86,-,The Offspring,Self Esteem,-,28,25,,,,
87,-,Hunger!,She Let Him Continue,-,87,1,,,,
88,down,Loverboy,Working for the Weekend,60,3,52,,,,
89,up,Blue Stahli,Takedown (Instrumental),97,56,5,,,,
90,up,Five Man Electrical Band,Signs,91,25,10,,,,
91,-,Tosca & Anna Clementi,Oscar,-,11,3,,,,
92,down,Fleetwood Mac,Go Your Own Way,44,7,12,,,,
93,down,Cutting Crew,(I Just) Died in Your Arms Tonight,65,4,49,,,,
94,down,Doug & The Slugs,Day By Day,92,12,46,,,,
95,up,John Mellencamp,Small Town,100,10,44,,,,
96,down,blink-182,All the Small Things,64,3,4,,,,
97,-,Lenny Kravitz,Fly Away,-,4,19,,,,
98,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,10,2,,,,
99,-,Doug & The Slugs,Making It Work,-,19,6,,,,
100,-,Nirvana,Smells Like Teen Spirit,-,2,36,,,,
