Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Welcome to the Jungle,36,1,209,,,,
2,-,Queen,Another One Bites the Dust,-,2,141,,,,
3,-,Gerry Boulet,Une dernière fois,-,3,11,,,,
4,up,Phil Collins,In the Air Tonight,48,4,170,,,,
5,down,Guns N' Roses,Sweet Child O' Mine,4,1,226,,,,
6,up,AC/DC,You Shook Me All Night Long,6,1,225,,,,
7,up,Stevie Nicks,Italian Summer,65,5,46,,,,
8,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,8,1,223,,,,
9,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,120,,,,
10,down,Def Leppard,Pour Some Sugar On Me,7,1,103,,,,
11,up,TALK,Run Away to Mars,23,1,73,,,,
12,-,Bon Jovi,Keep the Faith,-,12,1,,,,
13,up,Foo Fighters,Learn to Fly,37,2,166,,,,
14,-,The Beatles,Come Together,-,14,4,,,,
15,down,McDonalds,Too Good to Believe,10,2,42,,,,
16,up,Pearl Jam,Dark Matter,22,11,4,,,,
17,-,The Rolling Stones,Honky Tonk Woman (Live),-,17,5,,,,
18,-,The Offspring,Intermission,-,3,114,,,,
19,-,Scorpions,Still Loving You,-,10,10,,,,
20,up,Jimmy Eat World,The Middle,77,1,122,,,,
21,down,Bruce Springsteen,Dancing In the Dark,18,1,114,,,,
22,-,Pink Floyd,"Another Brick In the Wall, Pt. 1",-,6,5,,,,
23,-,Genesis,That's All,-,4,136,,,,
24,up,Van Morrison,Wild Night,44,1,169,,,,
25,down,Bon Jovi,Livin' On a Prayer,1,1,227,,,,
26,-,Bryan Adams,Cuts Like a Knife,-,1,112,,,,
27,-,ZZ Top,Sharp Dressed Man,-,27,1,,,,
28,up,Bon Jovi,You Give Love a Bad Name,38,1,224,,,,
29,-,Okoumé,À l'enfant que j'aurai,-,4,17,,,,
30,up,AC/DC,Thunderstruck,41,2,179,70,2019-11-17,63,2019-12-08
31,down,Midnight Oil,Beds Are Burning,17,1,136,,,,
32,-,Roxette,Joyride,-,3,5,,,,
33,down,Journey,Don't Stop Believin',29,1,218,,,,
34,down,Tom Cochrane & Red Rider,Life Is a Highway,15,1,226,,,,
35,-,U2,Pride (In the Name of Love) [Remastered],-,7,17,,,,
36,-,Poison,Unskinny Bop,-,26,3,,,,
37,down,Guns N' Roses,Paradise City,14,1,219,,,,
38,down,The Rolling Stones,Start Me Up,21,1,70,,,,
39,-,Blondie,Call Me,-,27,21,,,,
40,-,ZZ Top,Gimme All Your Lovin',-,13,9,,,,
41,-,Louise Attaque,J't'emmène au vent,-,1,39,,,,
42,-,Van Halen,Jump,-,24,16,,,,
43,down,Metallica,Enter Sandman,30,1,130,,,,
44,down,Pink Floyd,Money (2011 Remastered Version),25,10,27,,,,
45,up,Soundgarden,Black Hole Sun,85,2,93,,,,
46,-,Bad English,When I See You Smile,-,37,3,,,,
47,down,Bachman-Turner Overdrive,Takin' Care of Business,34,1,146,,,,
48,-,Fleetwood Mac,Go Your Own Way,-,16,12,,,,
49,-,Louise Attaque,Amours,-,5,19,,,,
50,down,4 Non Blondes,What's Up?,35,2,149,,,,
51,down,AC/DC,Highway to Hell,33,4,181,,,,
52,-,Bon Jovi,It's My Life (Live),-,6,14,,,,
53,-,Jean Leloup,Sang d'encre,-,5,13,,,,
54,-,3 Doors Down,Here Without You,-,3,17,,,,
55,down,The Beatles,Revolution,16,1,20,,,,
56,down,Boston,More Than a Feeling,32,1,25,,,,
57,up,Colin James,Five Long Years,69,19,116,,,,
58,up,The Human League,Don't You Want Me (Remastered),83,2,44,,,,
59,down,Eagles,Hotel California,20,1,191,,,,
60,-,The Tragically Hip,New Orleans Is Sinking,-,14,16,,,,
61,up,The Killers,Somebody Told Me,70,28,30,,,,
62,down,Foo Fighters,The Glass,54,11,7,,,,
63,-,Peter Gabriel,Sledgehammer,-,1,35,,,,
64,-,Fleetwood Mac,Go Your Own Way,-,7,51,,,,
65,down,Eddie Money,Maybe I'm a Fool,58,15,9,,,,
66,-,Bon Jovi,Blaze of Glory,-,12,6,,,,
67,-,Billy Idol,"White Wedding, Pt. 1",-,19,82,,,,
68,-,Led Zeppelin,Ramble On,-,34,7,,,,
69,-,Poison,Unskinny Bop,-,17,5,,,,
70,-,George Harrison,Got My Mind Set On You,-,16,16,,,,
71,up,R.E.M.,Losing My Religion,92,2,156,,,,
72,-,John Mellencamp,Jack & Diane,-,1,155,,,,
73,-,Les Respectables,Téquila Maria !,-,13,14,,,,
74,-,Blondie,Call Me,-,53,3,,,,
75,down,Counting Crows,Mr. Jones,40,1,98,,,,
76,-,U2,New Year's Day (Remastered),-,62,1,,,,
77,-,Ice Cube,Check Yo Self (Remix),-,77,1,,,,
78,-,Heart,Crazy On You (Remastered 1997),-,44,5,,,,
79,-,Bon Jovi,I'll Be There for You,-,7,15,,,,
80,-,The Doors,L.A. Woman (2021 Remaster),-,42,3,,,,
81,-,Ozzy Osbourne,Crazy Train,-,13,17,,,,
82,down,David Bowie & Queen,Under Pressure,19,13,45,,,,
83,-,Bon Jovi,I'll Be There For You,-,46,3,,,,
84,down,Led Zeppelin,Black Dog,73,33,32,,,,
85,-,Pat Benatar,Hit Me With Your Best Shot,-,2,91,,,,
86,-,Neil Young,Rockin' in the Free World,-,3,118,,,,
87,down,Nickelback,Photograph,80,6,54,,,,
88,down,Fleetwood Mac,Dreams,87,9,34,94,2020-10-18,94,2020-10-18
89,down,Nickelback,How You Remind Me,66,10,93,,,,
90,-,Dany Bédar,Y'a du monde,-,13,11,,,,
91,-,AC/DC,Dirty Deeds Done Dirt Cheap,-,2,40,,,,
92,-,Alannah Myles,Love Is,-,8,18,,,,
93,down,Trooper,We're Here for a Good Time (Not a Long Time) [Remastered],84,11,69,,,,
94,-,ポリス,Roxanne,-,4,20,,,,
95,-,Toto,Hold the Line,-,17,25,,,,
96,-,Chilliwack,Fly At Night,-,8,64,,,,
97,-,The Traveling Wilburys,Handle With Care,-,37,6,,,,
98,-,Tears for Fears,"Head Over Heels (Hughes 7"" Edit)",-,9,5,,,,
99,-,Niagara,Soleil d'hiver,-,1,11,,,,
100,-,甜蜜射線合唱團,Someday,-,48,13,,,,
