Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Beatles,Come Together (2015 Stereo Mix),-,1,0,,,,
2,up,Eddie Vedder,Hard Sun,73,2,0,,,,
3,-,Greta Van Fleet,Safari Song,-,3,0,,,,
4,up,Bon Jovi,You Give Love a Bad Name,8,1,0,,,,
5,up,Nirvana,In Bloom (Nevermind Version),5,1,0,,,,
6,up,Guns N' Roses,Welcome to the Jungle,10,1,0,,,,
7,up,Loverboy,Working for the Weekend,7,3,0,,,,
8,up,Finger Eleven,Paralyzer,19,5,0,,,,
9,-,The Rolling Stones,Start Me Up,-,1,0,,,,
10,up,Journey,Don't Stop Believin',40,5,0,,,,
11,up,Guns N' Roses,Sweet Child O' Mine,20,1,0,,,,
12,down,Bon Jovi,Wanted Dead or Alive,3,2,0,,,,
13,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,12,1,0,,,,
14,up,Lenny Kravitz,Fly Away,42,4,0,,,,
15,up,AC/DC,Back In Black,22,1,0,,,,
16,up,John Mellencamp,Jack & Diane,24,1,0,,,,
17,up,Nickelback,Photograph,100,6,0,,,,
18,down,Bon Jovi,Livin' On a Prayer,9,1,0,,,,
19,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",41,2,0,,,,
20,down,The Blue Stones,Be My Fire,17,7,0,,,,
21,up,Def Leppard,Pour Some Sugar on Me (Remastered 2017),25,3,0,,,,
22,down,The Glorious Sons,Panic Attack,13,1,0,,,,
23,down,Sum 41,Out for Blood,16,2,0,,,,
24,up,Bryan Adams,Somebody,32,2,0,,,,
25,-,Blue Öyster Cult,(Don't Fear) The Reaper,-,25,0,,,,
26,up,Lenny Kravitz,American Woman,27,4,0,,,,
27,down,Foo Fighters,Learn to Fly,14,2,0,,,,
28,down,The Police,Every Breath You Take,18,4,0,,,,
29,up,Pat Benatar,Hit Me With Your Best Shot (2002 Remaster),50,22,0,,,,
30,up,AC/DC,Highway to Hell,44,4,0,,,,
31,up,Glass Tiger,Don't Forget Me (When I'm Gone),84,5,0,,,,
32,down,Bryan Adams,Summer Of '69,6,2,0,,,,
33,up,Spin Doctors,Two Princes,70,1,0,,,,
34,up,Loverboy,Turn Me Loose,38,24,0,,,,
35,up,Van Halen,Jump,72,1,0,,,,
36,-,Golden Earring,Twilight Zone,-,36,0,,,,
37,down,Tom Cochrane & Red Rider,Life Is a Highway,34,1,0,,,,
38,-,Fleetwood Mac,Rhiannon,-,8,0,,,,
39,down,Tom Petty,Free Fallin',23,2,0,,,,
40,down,Huey Lewis & The News,Hip To Be Square,21,10,0,,,,
41,down,Fleetwood Mac,Oh Well - Pt. I (Mono) [Remastered],28,8,0,,,,
42,up,Fleetwood Mac,Dreams,45,9,0,94,2020-10-18,94,2020-10-18
43,-,Bryan Adams,Cuts Like a Knife,-,12,0,,,,
44,up,Theory of a Deadman,History of Violence,46,22,0,,,,
45,up,Nirvana,Smells Like Teen Spirit,47,2,0,,,,
46,-,Bruce Springsteen,Gotta Get That Feeling,-,46,0,,,,
47,up,Trooper,Raise a Little Hell (Remastered),56,35,0,,,,
48,down,Nickelback,How You Remind Me,33,10,0,,,,
49,-,Alice Cooper,Feed My Frankenstein,-,49,0,,,,
50,-,Midnight Oil,Beds Are Burning,-,4,0,,,,
51,down,Trooper,The Boys In the Bright White Sportscar (Remastered),30,27,0,,,,
52,up,Simple Minds,Don't You (Forget About Me) [Extended],85,32,0,,,,
53,-,DJ Crazy J Rodriguez,Shine,-,36,0,,,,
54,down,Kid Rock,All Summer Long,51,1,0,,,,
55,down,John Mellencamp,Hurts So Good,52,1,0,,,,
56,-,3 Doors Down,Kryptonite,-,4,0,,,,
57,-,Europe,The Final Countdown,-,7,0,,,,
58,down,AC/DC,Thunderstruck,37,2,0,70,2019-11-17,63,2019-12-08
59,-,Jimmy Eat World,Bleed American,-,24,0,,,,
60,-,April Wine,Say Hello,-,16,0,,,,
61,up,Whitesnake,Here I Go Again '87 (2003 Remaster),89,37,0,,,,
62,-,Weezer,Beverly Hills,-,21,0,,,,
63,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,4,0,,,,
64,up,Metallica,The Unforgiven,76,4,0,,,,
65,-,Naked Eyes,Always Something There to Remind Me,-,30,0,,,,
66,-,Venus Café,Rock N' Roll Tupiniquim,-,66,0,,,,
67,-,Lenny Kravitz,Are You Gonna Go My Way,-,24,0,,,,
68,up,Colin James,Five Long Years,93,19,0,,,,
69,down,Survivor,Eye of the Tiger,61,2,0,,,,
70,down,Tom Petty,I Won't Back Down,26,6,0,,,,
71,up,Bruce Springsteen,Glory Days,79,21,0,,,,
72,up,Glass Tiger,Someday,81,7,0,,,,
73,-,Genesis,That's All,-,4,0,,,,
74,up,Bryan Adams,Heaven,82,3,0,,,,
75,-,Genesis,Invisible Touch,-,75,0,,,,
76,-,Heart,Barracuda,-,3,0,,,,
77,down,Trooper,We're Here for a Good Time (Not a Long Time) [Remastered],66,11,0,,,,
78,down,Guns N' Roses,Paradise City,36,1,0,,,,
79,-,A.M.P.,Another One Bites the Dust,-,51,0,,,,
80,down,Doucette,Mama Let Him Play,74,3,0,,,,
81,-,Doug & The Slugs,Day By Day,-,12,0,,,,
82,-,Queens of the Stone Age,Go With The Flow,-,29,0,,,,
83,-,Tommy Tutone,867-5309/Jenny,-,69,0,,,,
84,down,Bryan Adams,Run to You,43,2,0,,,,
85,down,The Payola$,Eyes of a Stranger,83,4,0,,,,
86,up,Greta Van Fleet,You're the One,97,1,0,,,,
87,-,Wild Thing,Born to Be Wild,-,33,0,,,,
88,-,Hot Gospel,Monster Mash,-,88,0,,,,
89,-,Nirvana,Come as You Are,-,3,0,,,,
90,-,Hells Bells,Hells Bells,-,22,0,,,,
91,up,Fleetwood Mac,Go Your Own Way,99,16,0,,,,
92,-,U2,Beautiful Day,-,7,0,,,,
93,down,Fleetwood Mac,Don't Stop,15,15,0,,,,
94,down,U2,With or Without You,77,1,0,,,,
95,-,Quiet Riot,C*m On Feel the Noize,-,32,0,,,,
96,down,The Northern Pikes,She Ain't Pretty,64,7,0,,,,
97,-,Our Lady Peace,Innocent,-,29,0,,,,
98,down,AC/DC,T.N.T.,4,4,0,,,,
99,-,Soundgarden,Black Hole Sun,-,2,0,,,,
100,-,Eagles,Witchy Woman,-,100,0,,,,
