Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bon Jovi,Livin' On a Prayer,-,1,1,,,,
2,up,Bryan Adams,Run to You,45,2,112,,,,
3,-,Supertramp,Logical Song,-,3,38,,,,
4,up,4 Non Blondes,What's Up?,63,2,107,,,,
5,-,Nirvana,Come as You Are,-,3,130,,,,
6,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,4,99,,,,
7,up,Eagles,Hotel California,12,1,129,,,,
8,-,Ram Jam,Black Betty,-,8,3,,,,
9,down,blink-182,EDGING,4,3,8,,,,
10,up,Paul McCartney,Wonderful Christmastime (Full Length Version),88,1,2,,,,
11,-,U2,New Year's Day,-,11,6,,,,
12,up,AC/DC,You Shook Me All Night Long,20,1,160,,,,
13,down,TALK,Run Away to Mars,3,1,8,,,,
14,-,Ram Jam,Black Betty,-,14,22,,,,
15,-,Bon Jovi,Wanted Dead or Alive,-,2,139,,,,
16,down,Bon Jovi,Livin' On a Prayer,7,1,162,,,,
17,up,The Human League,Don't You Want Me (Remastered),25,2,20,,,,
18,up,Fleetwood Mac,Dreams,52,18,20,,,,
19,down,Guns N' Roses,Sweet Child O' Mine,2,1,161,,,,
20,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,10,1,158,,,,
21,-,Rush,Tom Sawyer,-,20,65,,,,
22,-,Offenbach,Prends pas tout mon amour,-,20,4,,,,
23,up,R.E.M.,Losing My Religion,82,2,110,,,,
24,-,The Goo Goo Dolls,Iris,-,1,41,,,,
25,-,Louise Attaque,J't'emmène au vent,-,1,7,,,,
26,up,The Sheepdogs,I Wanna Know You,43,20,13,,,,
27,up,Van Morrison,Wild Night,27,1,107,,,,
28,up,Bryan Adams,Somebody,90,2,121,,,,
29,up,Nickelback,San Quentin,77,29,9,,,,
30,up,Queen,Under Pressure (feat. David Bowie),33,7,79,,,,
31,up,Bryan Adams,Summer Of '69,47,2,160,,,,
32,-,Lynyrd Skynyrd,Sweet Home Alabama,-,4,61,,,,
33,down,Spin Doctors,Two Princes,17,1,146,,,,
34,-,Blondie,Heart of Glass,-,16,21,,,,
35,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,2,8,,,,
36,down,Pat Benatar,Hit Me With Your Best Shot,15,2,60,,,,
37,up,Jelly Roll,Son Of A Sinner,53,13,6,,,,
38,-,Okoumé,À l'enfant que j'aurai,-,4,5,,,,
39,up,Bon Jovi,You Give Love a Bad Name,74,1,161,,,,
40,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,108,,,,
41,-,John Mellencamp,Jack & Diane,-,1,130,,,,
42,-,Tina Turner & Bryan Adams,It's Only Love,-,14,5,,,,
43,-,Genesis,That's All,-,4,108,,,,
44,up,Metallica,Enter Sandman,46,38,17,,,,
45,down,Counting Crows,Mr. Jones,5,1,50,,,,
46,up,Boston,More Than a Feeling,54,5,85,,,,
47,-,AC/DC,Back In Black,-,1,82,,,,
48,-,Les Respectables,Cambre tes hanches (Live),-,9,9,,,,
49,-,Semisonic,Closing Time,-,49,2,,,,
50,up,Band Aid,Do They Know It's Christmas?,80,1,16,79,2019-12-08,14,2020-12-27
51,down,Phil Collins,In the Air Tonight,30,4,117,,,,
52,-,Gerry Boulet,Toujours vivant (avec Michel Rivard),-,12,2,,,,
53,-,The Knack,My Sharona (Re-Recorded),-,25,2,,,,
54,-,Huey Lewis & The News,The Power of Love,-,13,23,,,,
55,up,Guns N' Roses,Paradise City,70,1,156,,,,
56,-,The Sweet,The Ballroom Blitz,-,13,11,,,,
57,-,Pink Floyd,Comfortably Numb,-,4,12,,,,
58,-,David Bowie,Space Oddity (1999 Remaster),-,2,5,,,,
59,-,SUM 41,In Too Deep,-,59,5,,,,
60,-,Michel Pagliaro,Travailler,-,19,4,,,,
61,up,Guns N' Roses,Welcome to the Jungle,85,1,145,,,,
62,-,AC/DC,Thunderstruck,-,2,118,70,2019-11-17,63,2019-12-08
63,-,Glass Tiger,Don't Forget Me (When I'm Gone),-,5,76,,,,
64,-,The Police,Every Breath You Take,-,5,109,,,,
65,-,Eagles,Please Come Home for Christmas,-,5,10,,,,
66,-,Harmonium,Dixie,-,1,4,,,,
67,-,Survivor,Eye of the Tiger,-,2,134,,,,
68,-,Creedence Clearwater Revival,Bad Moon Rising,-,13,10,,,,
69,up,Tom Petty,Free Fallin',84,2,147,,,,
70,-,Louie Zagoras,Never Sounded Better,-,55,1,,,,
71,-,AC/DC,Moneytalks,-,7,48,,,,
72,up,Neil Young,Rockin' in the Free World,95,3,107,,,,
73,-,Heart,Magic Man,-,12,47,,,,
74,-,Metallica,Nothing Else Matters,-,8,11,,,,
75,-,Colin James,Five Long Years,-,19,86,,,,
76,-,The Police,Don't Stand so Close to Me,-,76,2,,,,
77,-,Aerosmith,Janie's Got a Gun (Live),-,77,1,,,,
78,-,Eddie Money,Maybe I'm a Fool,-,15,6,,,,
79,-,Les Respectables,Holà décadence,-,3,7,,,,
80,-,Emf,Unbelievable,-,9,13,,,,
81,-,Niagara,Soleil d'hiver,-,1,4,,,,
82,-,George Thorogood & The Destroyers,Bad To the Bone,-,10,9,,,,
83,up,Lenny Kravitz,American Woman,96,4,124,,,,
84,-,Queen,Another One Bites the Dust,-,2,117,,,,
85,-,The Rolling Stones,Start Me Up,-,1,16,,,,
86,-,The Human League,Don't You Want Me,-,86,1,,,,
87,-,Supertramp,The Logical Song,-,10,6,,,,
88,-,Xavier Caféine,Corbillard,-,35,2,,,,
89,-,Crazy Town,Butterfly,-,5,16,,,,
90,-,Elton John,Bennie and the Jets (Remastered),-,8,9,,,,
91,-,Tom Petty,I Won't Back Down,-,6,70,,,,
92,-,The Who,Pinball Wizard,-,92,1,,,,
93,down,Tom Cochrane & Red Rider,Life Is a Highway,58,1,162,,,,
94,-,Doucette,Mama Let Him Play,-,3,111,,,,
95,-,Pink Floyd,Hey You,-,47,3,,,,
96,-,Play & Learn,Enter Sandman (Instrumental),-,96,1,,,,
97,-,Collective Soul,Shine,-,3,37,,,,
98,down,Queen,Bohemian Rhapsody,66,1,125,,,,
99,down,Metallica,Enter Sandman,26,1,92,,,,
100,-,Bruce Springsteen,Dancing In the Dark,-,1,53,,,,
