Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,10,1,208,,,,
2,up,Nickelback,How You Remind Me,37,1,54,,,,
3,up,Roxette,Joyride,9,3,4,,,,
4,-,R.E.M.,Man on the Moon,-,4,11,,,,
5,-,Stevie Nicks,Edge of Seventeen,-,4,28,,,,
6,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,11,1,205,,,,
7,down,TALK,Run Away to Mars,6,1,55,,,,
8,up,Default,Wasting My Time,90,8,11,,,,
9,-,Okoumé,À l'enfant que j'aurai,-,4,14,,,,
10,-,Huey Lewis & The News,I Want a New Drug,-,10,1,,,,
11,down,AC/DC,You Shook Me All Night Long,8,1,207,,,,
12,up,Def Leppard,Pour Some Sugar On Me,12,1,85,,,,
13,up,The Rolling Stones,Start Me Up,55,1,52,,,,
14,up,blink-182,ONE MORE TIME,32,5,4,,,,
15,-,Alannah Myles,Love Is,-,8,16,,,,
16,down,Tom Cochrane & Red Rider,Life Is a Highway,5,1,208,,,,
17,up,Genesis,That's All,52,4,128,,,,
18,-,Jonathan Painchaud,Belle Ballerine,-,18,2,,,,
19,-,Eric Clapton,I Shot the Sheriff,-,16,8,,,,
20,up,Bruce Springsteen,Dancing In the Dark,36,1,96,,,,
21,-,Jet,Are You Gonna Be My Girl,-,5,49,,,,
22,-,Pretenders,Brass In Pocket,-,11,5,,,,
23,-,R.E.M.,Man On the Moon,-,23,3,,,,
24,up,Don Henley,The Boys of Summer,94,2,90,92,2019-10-13,92,2019-10-13
25,-,Van Halen,Jump,-,24,13,,,,
26,-,Zébulon,Les femmes préfèrent les ginos,-,16,9,,,,
27,up,Bon Jovi,Livin' On a Prayer,34,1,209,,,,
28,-,Dire Straits,Sultans of Swing,-,28,1,,,,
29,down,Van Morrison,Wild Night,25,1,151,,,,
30,-,Anik Jean,Je suis partie,-,3,14,,,,
31,up,Queen,Crazy Little Thing Called Love,84,4,50,,,,
32,-,U2,Beautiful Day,-,7,52,,,,
33,-,Led Zeppelin,Black Dog,-,33,19,,,,
34,-,Les Rita Mitsouko,Andy,-,17,4,,,,
35,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,7,39,,,,
36,-,INXS,Never Tear Us Apart,-,8,15,,,,
37,-,Mes Aïeux,Ton père est un croche,-,14,7,,,,
38,-,Metallica,The Unforgiven,-,4,68,,,,
39,-,John Mellencamp,Small Town,-,11,6,,,,
40,-,Huey Lewis & The News,The Power of Love,-,13,32,,,,
41,-,Simple Minds,Don't You (Forget About Me),-,41,2,,,,
42,-,Bruce Springsteen,Born in the U.S.A.,-,23,26,,,,
43,up,AC/DC,Moneytalks,43,7,67,,,,
44,down,Journey,Don't Stop Believin',38,1,200,,,,
45,up,Eagles,Hotel California,58,1,173,,,,
46,-,Nickelback,How You Remind Me,-,10,91,,,,
47,-,Downstait,Kingdom,-,15,7,,,,
48,down,U2,Atomic City,29,22,5,,,,
49,down,Stevie Nicks,Edge of Seventeen (Remastered),40,26,3,,,,
50,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),-,12,58,,,,
51,-,The J. Geils Band,Centerfold,-,25,17,,,,
52,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,14,41,,,,
53,-,Kevin Parent,Boomerang,-,2,14,,,,
54,-,Michel Pagliaro,J'entends frapper,-,1,12,,,,
55,down,Midnight Oil,Beds Are Burning,4,1,118,,,,
56,up,Guns N' Roses,Welcome to the Jungle,92,1,191,,,,
57,-,Journey,Who's Crying Now,-,24,3,,,,
58,-,U2,Pride (In the Name of Love) [Remastered],-,7,13,,,,
59,up,Bon Jovi,Wanted Dead or Alive,87,2,165,,,,
60,down,McDonalds,Too Good to Believe,41,2,24,,,,
61,down,Led Zeppelin,Tangerine,60,43,4,,,,
62,-,Counting Crows,Mr. Jones,-,1,88,,,,
63,down,Bon Jovi,You Give Love a Bad Name,48,1,207,,,,
64,down,The Beatles,Drive My Car,26,2,55,,,,
65,down,Bryan Adams,Cuts Like a Knife,39,1,103,,,,
66,up,Metallica,Enter Sandman,78,1,114,,,,
67,-,The Ataris,The Boys of Summer,-,25,26,,,,
68,-,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),-,7,14,,,,
69,-,Dire Straits,Sultans of Swing,-,20,6,,,,
70,down,AC/DC,Highway to Hell,49,4,166,,,,
71,-,Pink Floyd,Learning to Fly,-,10,9,,,,
72,-,Vince & Phil,Comme dans l'temps,-,72,1,,,,
73,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,14,3,,,,
74,-,Heart,Barracuda,-,3,21,,,,
75,-,Spin Doctors,Two Princes,-,1,163,,,,
76,-,Eddie Money,Two Tickets to Paradise,-,30,10,,,,
77,-,Huey Lewis & The News,I Want a New Drug (Single Edit),-,22,5,,,,
78,-,Billy Idol,"White Wedding, Pt. 1",-,19,78,,,,
79,-,R.E.M.,Losing My Religion,-,3,143,,,,
80,-,Bon Jovi,Wanted Dead or Alive (Live),-,21,8,,,,
81,-,Kevin Parent,La jasette,-,5,9,,,,
82,-,Sam Roberts,Brother Down,-,38,5,,,,
83,-,Bryan Adams,Run to You,-,2,131,,,,
84,-,Billy Idol,Eyes Without a Face,-,79,2,,,,
85,-,Supertramp,School,-,12,11,,,,
86,down,Jonathan Painchaud,Les vieux chums,18,3,25,,,,
87,-,Les Respectables,L'homme 7:00 Up,-,4,19,,,,
88,-,Tears for Fears,"Head Over Heels (Hughes 7"" Edit)",-,9,2,,,,
89,down,Rayburn,Ecoutez-Vous?,57,57,6,,,,
90,up,Colin James,Five Long Years,91,19,104,,,,
91,-,Peter Gabriel,Sledgehammer,-,1,26,,,,
92,-,Starship,We Built This City,-,15,8,,,,
93,down,The Police,Every Breath You Take,72,5,143,,,,
94,down,AC/DC,Thunderstruck,67,2,161,70,2019-11-17,63,2019-12-08
95,-,Pink Floyd,Money,-,16,12,,,,
96,-,Sum 41,Landmines,-,9,1,,,,
97,-,David Bowie,Let's Dance,-,21,5,,,,
98,-,Weezer,Island In the Sun,-,6,25,,,,
99,down,Bachman-Turner Overdrive,Takin' Care of Business,14,1,128,,,,
100,-,Van Halen,Jump,-,1,156,,,,
