Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Paradise City,12,1,224,,,,
2,up,AC/DC,You Shook Me All Night Long,7,1,230,,,,
3,up,Eagles,Hotel California,48,1,196,,,,
4,-,Soundgarden,Black Hole Sun,-,2,96,,,,
5,up,Louise Attaque,Amours,10,5,21,,,,
6,up,TALK,Run Away to Mars,16,1,78,,,,
7,up,Bryan Adams,Summer Of '69,82,2,200,,,,
8,up,Journey,Don't Stop Believin',41,1,223,,,,
9,down,Def Leppard,Pour Some Sugar On Me,1,1,108,,,,
10,up,Jimmy Eat World,The Middle,62,1,127,,,,
11,up,Les Respectables,Ma vie à l'heure (La toune de l'ouest),83,2,38,,,,
12,-,The Police,Message in a Bottle,-,5,36,,,,
13,-,John Mellencamp,Small Town,-,11,10,,,,
14,up,Bruce Springsteen,Dancing In the Dark,23,1,119,,,,
15,down,Guns N' Roses,Sweet Child O' Mine,8,1,231,,,,
16,up,Bon Jovi,Livin' On a Prayer,27,1,232,,,,
17,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,18,1,228,,,,
18,up,McDonalds,Too Good to Believe,33,2,46,,,,
19,down,The Rolling Stones,Start Me Up,3,1,75,,,,
20,up,The Police,Every Breath You Take,32,5,157,,,,
21,-,Bon Jovi,Wanted Dead or Alive (Live),-,21,14,,,,
22,-,David Bowie & Queen,Under Pressure,-,13,49,,,,
23,down,Foo Fighters,Learn to Fly,19,2,171,,,,
24,up,Van Halen,Jump,96,1,168,,,,
25,-,Glass Tiger,Don't Forget Me (When I'm Gone),-,5,95,,,,
26,-,AC/DC,Moneytalks,-,7,84,,,,
27,-,Peter Gabriel,In Your Eyes,-,7,18,,,,
28,down,Midnight Oil,Beds Are Burning,9,1,141,,,,
29,up,Tom Petty,Free Fallin',87,2,195,,,,
30,up,Counting Crows,Mr. Jones,49,1,103,,,,
31,up,AC/DC,Thunderstruck,45,2,184,70,2019-11-17,63,2019-12-08
32,-,Eagles,Dirty Laundry (Live Millennium Concert),-,15,1,,,,
33,up,Phil Collins,In the Air Tonight,59,4,175,,,,
34,down,Tom Cochrane & Red Rider,Life Is a Highway,5,1,231,,,,
35,down,Pearl Jam,Dark Matter,25,11,9,,,,
36,up,Guns N' Roses,Welcome to the Jungle,81,1,214,,,,
37,-,Huey Lewis & The News,I Want a New Drug (Single Edit),-,22,7,,,,
38,up,Metallica,Enter Sandman,50,1,135,,,,
39,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,11,19,,,,
40,-,U2,Beautiful Day,-,7,55,,,,
41,down,Bon Jovi,You Give Love a Bad Name,28,1,229,,,,
42,-,AC/DC,Highway to Hell,-,4,185,,,,
43,-,Led Zeppelin,Rock and Roll,-,43,15,,,,
44,up,Foo Fighters,The Glass,58,11,12,,,,
45,-,Lenny Kravitz,Fly Away,-,4,78,,,,
46,up,David Bowie,Let's Dance (Single Version) [2002 Remaster],67,7,49,,,,
47,down,Van Morrison,Wild Night,26,1,174,,,,
48,-,Okoumé,La mer à boire,-,29,7,,,,
49,-,JJ Wilde,The Rush,-,1,70,,,,
50,-,甜蜜射線合唱團,Someday,-,48,14,,,,
51,-,Glass Tiger,Someday,-,7,31,,,,
52,-,Pink Floyd,Wish You Were Here,-,1,27,,,,
53,-,Elton John,Saturday Night’s Alright (For Fighting) [Remastered],-,38,1,,,,
54,up,Cheap Trick,I Want You to Want Me (Live),61,7,45,,,,
55,-,Martha And The Muffins,Echo Beach,-,55,8,,,,
56,down,Bachman-Turner Overdrive,Takin' Care of Business,44,1,151,,,,
57,-,Bryan Adams,Cuts Like a Knife,-,1,115,,,,
58,up,Eagles,One of These Nights,77,16,8,,,,
59,-,Bruce Springsteen,I'm on Fire,-,4,21,,,,
60,-,Don Henley,The Boys of Summer,-,2,99,92,2019-10-13,92,2019-10-13
61,up,Nickelback,Photograph,86,6,58,,,,
62,-,Billy Idol,Rebel Yell,-,4,29,,,,
63,-,John Mellencamp,Jack & Diane,-,1,158,,,,
64,-,Dany Bédar,Y'a du monde,-,13,14,,,,
65,down,R.E.M.,Losing My Religion,6,2,161,,,,
66,-,Nickelback,How You Remind Me,-,10,94,,,,
67,-,The Tragically Hip,New Orleans Is Sinking,-,14,18,,,,
68,-,Stealers Wheel,Stuck In the Middle With You,-,2,6,,,,
69,-,Billy Talent,Stand Up and Run,-,69,1,,,,
70,up,The Lazys,Rattle Them Bones,92,45,9,,,,
71,-,Led Zeppelin,D'yer Mak'er,-,12,13,,,,
72,-,Twisted Sister,We're Not Gonna Take It,-,13,26,,,,
73,-,The Sweet,The Ballroom Blitz,-,13,23,,,,
74,down,Fleetwood Mac,Dreams,40,9,38,94,2020-10-18,94,2020-10-18
75,-,Crazy Town,Butterfly,-,5,30,,,,
76,-,Meredith Brooks,Bitch,-,33,17,,,,
77,-,Stevie Nicks,Edge of Seventeen,-,4,33,,,,
78,up,blink-182,ONE MORE TIME,95,5,23,,,,
79,-,Manfred Mann's Earth Band,Blinded By the Light,-,25,7,,,,
80,up,The Rolling Stones,(I Can't Get No) Satisfaction,91,2,28,,,,
81,down,Indochine,J'ai demandé à la lune,24,2,14,,,,
82,down,Boston,More Than a Feeling,36,8,20,,,,
83,-,Lou Reed,Walk On the Wild Side,-,17,17,,,,
84,-,Collective Soul,Shine,-,3,72,,,,
85,down,The Outfield,Your Love,15,14,10,,,,
86,-,Jackalopes,Motley Crue,-,47,8,,,,
87,-,Our Lady Peace,Somewhere Out There,-,30,5,,,,
88,down,The Northern Pikes,She Ain't Pretty,69,7,105,,,,
89,-,AC/DC,Back In Black,-,1,114,,,,
90,-,The Proclaimers,I'm Gonna Be (500 Miles),-,44,9,,,,
91,down,Boston,More Than a Feeling,71,1,28,,,,
92,down,John Mellencamp,Hurts So Good,55,1,135,,,,
93,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,14,46,,,,
94,-,Sloan,The Good In Everyone,-,48,18,,,,
95,-,Neil Young,Rockin' in the Free World,-,3,121,,,,
96,-,Verona Grove,Bittersweet Symphony (The Verve Cover) [Live],-,16,7,,,,
97,-,blink-182,All the Small Things,-,3,30,,,,
98,-,Les Respectables,Téquila Maria !,-,13,15,,,,
99,down,Stevie Nicks,Italian Summer,29,5,50,,,,
100,-,April Wine,You Could Have Been a Lady,-,24,53,,,,
