Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bon Jovi,Livin' On a Prayer,3,1,44,,,,
2,up,Blur,Song 2,7,2,12,,,,
3,up,Bon Jovi,You Give Love a Bad Name,4,1,44,,,,
4,up,Tom Petty,Free Fallin',12,2,44,,,,
5,up,AC/DC,You Shook Me All Night Long,10,1,42,,,,
6,up,Tom Cochrane & Red Rider,Life Is a Highway,6,1,44,,,,
7,up,The Pretty Reckless,Death by Rock and Roll,17,3,13,,,,
8,up,John Mellencamp,Jack & Diane,8,1,44,,,,
9,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,14,1,43,,,,
10,up,Guns N' Roses,Sweet Child O' Mine,20,1,43,,,,
11,up,Van Halen,Jump,33,1,41,,,,
12,down,AC/DC,Back In Black,5,1,36,,,,
13,up,Journey,Don't Stop Believin',30,1,42,,,,
14,down,JJ Wilde,The Rush,13,1,23,,,,
15,down,Survivor,Eye of the Tiger,9,2,44,,,,
16,down,Bryan Adams,Summer Of '69,2,2,42,,,,
17,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,36,,,,
18,up,John Mellencamp,Hurts So Good,31,1,41,,,,
19,up,Queen,Another One Bites the Dust,22,2,23,,,,
20,up,Bon Jovi,Wanted Dead or Alive,24,2,44,,,,
21,up,Men At Work,Down Under,55,8,39,,,,
22,-,Deep Purple,Smoke On the Water,-,1,2,,,,
23,-,The Rolling Stones,You Can't Always Get What You Want,-,23,2,,,,
24,up,Guns N' Roses,Paradise City,64,1,41,,,,
25,up,Lenny Kravitz,American Woman,42,4,44,,,,
26,up,Nirvana,Come as You Are,54,3,44,,,,
27,down,Crown Lands,Leadfoot,25,24,2,,,,
28,down,Cutting Crew,(I Just) Died in Your Arms Tonight,11,4,39,,,,
29,up,Def Leppard,Pour Some Sugar on Me (Remastered 2017),39,3,42,,,,
30,down,The Jaded Hearts Club & Nic Cester,Reach Out I'll Be There,29,29,3,,,,
31,up,Def Leppard,Pour Some Sugar On Me (Live),35,3,31,,,,
32,-,JJ Wilde,Best Boy,-,1,1,,,,
33,down,AC/DC,Thunderstruck,27,2,43,70,2019-11-17,63,2019-12-08
34,-,The Death Particle,"Wander, Pt. 2",-,34,1,,,,
35,down,Big Sugar,Wonder Woman,15,12,12,,,,
36,up,Neil Young,Rockin' in the Free World,40,3,38,,,,
37,down,R.E.M.,Losing My Religion,32,2,16,,,,
38,up,Loverboy,Working for the Weekend,72,3,41,,,,
39,-,Doug & The Slugs,Too Bad,-,9,26,,,,
40,up,Phil Collins,In the Air Tonight,61,4,22,,,,
41,-,The Verve,Bitter Sweet Symphony,-,15,9,,,,
42,-,The Police,Every Breath You Take,-,4,40,,,,
43,down,AC/DC,Highway to Hell,16,4,37,,,,
44,up,Ewan Currie,Getaway,93,19,2,,,,
45,down,Eagles,Hotel California,18,1,29,,,,
46,up,Metallica,Nothing Else Matters,67,3,21,,,,
47,-,Trooper,We're Here for a Good Time (Not a Long Time),-,47,11,,,,
48,up,Doug & The Slugs,Day By Day,52,12,38,,,,
49,-,Glass Tiger,Don't Forget Me (When I'm Gone),-,5,29,,,,
50,up,Genesis,That's All,87,4,34,,,,
51,-,April Wine,You Could Have Been a Lady,-,24,19,,,,
52,down,Spin Doctors,Two Princes,19,1,43,,,,
53,down,Guns N' Roses,Welcome to the Jungle,37,1,44,,,,
54,up,Tom Petty,I Won't Back Down,63,6,26,,,,
55,up,Doucette,Mama Let Him Play,68,3,37,,,,
56,down,Nickelback,How You Remind Me,47,10,29,,,,
57,up,Queen,Under Pressure (feat. David Bowie),77,7,19,,,,
58,-,The Offspring,The Kids Aren't Alright,-,18,18,,,,
59,up,3 Doors Down,Kryptonite,78,4,42,,,,
60,up,Bachman-Turner Overdrive,Takin' Care of Business,98,1,21,,,,
61,up,cleopatrick,hometown,96,2,3,,,,
62,up,Midnight Oil,Beds Are Burning,92,4,7,,,,
63,-,Metallica,Enter Sandman,-,1,35,,,,
64,-,Huey Lewis & The News,Heart and Soul,-,64,3,,,,
65,down,John Mellencamp,Small Town,26,10,34,,,,
66,-,Queen,Crazy Little Thing Called Love,-,4,5,,,,
67,-,Chilliwack,Fly At Night,-,8,27,,,,
68,-,Sky,Love Song,-,13,20,,,,
69,down,Queen,Fat Bottomed Girls (Single Version),34,34,6,,,,
70,up,Billy Idol,"White Wedding, Pt. 1",100,19,28,,,,
71,-,Trooper,We're Here for a Good Time (Not a Long Time) [Remastered],-,11,17,,,,
72,down,Rush,Tom Sawyer,71,20,18,,,,
73,-,Blondie,Call Me,-,27,5,,,,
74,-,R.E.M.,Losing My Religion,-,9,12,,,,
75,down,The Blue Stones,Shakin' off the Rust,60,3,36,,,,
76,down,Neon Dreams,Sick of Feeling Useless,50,34,11,,,,
77,-,Trooper,Raise a Little Hell (Remastered),-,35,11,,,,
78,down,Alias,More Than Words Can Say,58,34,15,,,,
79,-,Our Lady Peace,Innocent,-,29,1,,,,
80,-,Heart,Magic Man,-,1,12,,,,
81,-,Def Leppard,Animal (Remastered 2017),-,70,4,,,,
82,-,Metallica,All Within My Hands,-,47,4,,,,
83,-,AC/DC,Dirty Deeds Done Dirt Cheap,-,2,2,,,,
84,-,Headpins,Don't It Make Ya Feel,-,26,6,,,,
85,-,U2,Beautiful Day,-,7,11,,,,
86,down,Boston,More Than a Feeling,48,5,36,,,,
87,-,Pennywise,The World,-,43,1,,,,
88,down,Billy Joel,Uptown Girl,36,26,17,,,,
89,down,Queen,Bohemian Rhapsody,66,1,27,,,,
90,-,Finger Eleven,Paralyzer,-,5,10,,,,
91,down,Billy Idol,Mony Mony,65,7,23,,,,
92,-,Twisted Sister,We're Not Gonna Take It,-,13,4,,,,
93,-,ZZ Top,Sharp Dressed Man,-,2,16,,,,
94,-,Pink Floyd,Wish You Were Here,-,17,1,,,,
95,down,Loverboy,Turn Me Loose,69,24,15,,,,
96,-,Midnight Oil,Land,-,56,1,,,,
97,-,54-40,Ocean Pearl,-,74,1,,,,
98,-,Colin James,Voodoo Thing,-,24,3,,,,
99,down,Heart,Magic Man,82,12,22,,,,
100,down,The Police,Every Breath You Take,44,5,18,,,,
