Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Offspring,Come Out and Play,-,1,27,,,,
2,-,Genesis,Misunderstanding,-,1,8,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,13,1,156,,,,
4,up,Bryan Adams,Summer Of '69,4,2,155,,,,
5,-,Okoumé,Europe,-,5,3,,,,
6,up,Bon Jovi,Livin' On a Prayer,25,1,157,,,,
7,-,Steve Miller Band,Take the Money and Run,-,7,14,,,,
8,-,Alannah Myles,Love Is,-,8,6,,,,
9,-,The Rolling Stones,Start Me Up (Remastered 2021),-,9,6,,,,
10,-,Freddie Mercury,Living On My Own,-,1,3,,,,
11,up,blink-182,EDGING,31,3,3,,,,
12,down,Rise Against,Re-Education (Through Labor),6,2,19,,,,
13,up,Journey,Don't Stop Believin',59,1,155,,,,
14,-,Peter Gabriel,Solsbury Hill,-,14,7,,,,
15,-,Duran Duran,Hungry Like the Wolf,-,8,14,,,,
16,up,Generation X,Dancing with Myself,90,11,19,,,,
17,-,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),-,7,5,,,,
18,-,The Offspring,Gone Away,-,17,25,,,,
19,-,Kaïn,Mexico,-,6,3,,,,
20,-,Genesis,That's All,-,4,107,,,,
21,up,Queen,Bohemian Rhapsody,83,1,120,,,,
22,-,Huey Lewis & The News,I Want a New Drug (Single Edit),-,22,1,,,,
23,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,10,1,153,,,,
24,down,Bryan Adams,Run to You,11,2,108,,,,
25,up,The Offspring,"You're Gonna Go Far, Kid",98,6,7,,,,
26,-,Led Zeppelin,Stairway to Heaven,-,21,8,,,,
27,up,The Offspring,Why Don't You Get a Job,53,15,18,,,,
28,-,Boston,More Than a Feeling,-,1,6,,,,
29,up,TALK,Run Away to Mars,58,1,3,,,,
30,up,Eagles,Hotel California,77,1,124,,,,
31,-,Lynyrd Skynyrd,Sweet Home Alabama,-,4,60,,,,
32,-,John Mellencamp,Hurts So Good,-,1,109,,,,
33,up,ZZ Top,La Grange,73,8,10,,,,
34,-,甜蜜射線合唱團 & Super Cat,Fly,-,28,25,,,,
35,down,Don Henley,The Boys of Summer,30,2,61,92,2019-10-13,92,2019-10-13
36,up,Bryan Adams,Back to You (MTV Unplugged Version),94,14,8,,,,
37,down,AC/DC,You Shook Me All Night Long,29,1,155,,,,
38,-,Supertramp,Give a Little Bit,-,8,32,,,,
39,up,Kiss,I Was Made for Lovin' You,80,4,94,,,,
40,-,Dany Bédar,Voyeur,-,23,4,,,,
41,-,Yes,Owner of a Lonely Heart,-,3,7,,,,
42,-,Offenbach,Rock de v'lours,-,16,2,,,,
43,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,7,22,,,,
44,up,Gord Downie & Bob Rock,Lustre Parfait,48,20,2,,,,
45,-,Bryan Adams,Somebody,-,2,117,,,,
46,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),-,12,47,,,,
47,-,Xavier Caféine,Corbillard,-,35,1,,,,
48,up,Nickelback,How You Remind Me,89,10,79,,,,
49,-,The Verve,Bitter Sweet Symphony,-,15,18,,,,
50,-,Okoumé,Dis-moi pas ça,-,12,8,,,,
51,down,The Police,Every Breath You Take,22,5,107,,,,
52,up,AC/DC,Highway to Hell,55,4,125,,,,
53,down,Blur,Song 2 (2012 - Remaster),14,4,12,,,,
54,-,Zébulon,Adam et elle,-,12,5,,,,
55,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,18,1,,,,
56,down,Van Morrison,Wild Night,46,1,102,,,,
57,-,Lenny Kravitz,American Woman,-,4,121,,,,
58,-,Dead or Alive,You Spin Me Right Round (Like A Record) [2009 Version],-,20,6,,,,
59,-,Foreigner,Cold As Ice,-,7,19,,,,
60,-,George Thorogood & The Destroyers,Bad To the Bone,-,10,8,,,,
61,-,Van Halen,Why Can't This Be Love,-,16,5,,,,
62,-,Bob Dylan,Like a Rolling Stone (2010 Mono Version),-,62,1,,,,
63,up,AC/DC,Moneytalks,75,7,44,,,,
64,-,Bruce Springsteen,I'm on Fire,-,4,8,,,,
65,-,Jean Leloup,Sang d'encre,-,5,3,,,,
66,-,Les Respectables,Cambre tes hanches (Live),-,9,8,,,,
67,up,Collective Soul,Shine,79,3,35,,,,
68,-,Michel Pagliaro,Travailler,-,19,3,,,,
69,down,Bon Jovi,You Give Love a Bad Name,39,1,156,,,,
70,-,Supertramp,Goodbye Stranger,-,2,6,,,,
71,-,Led Zeppelin,Stairway to Heaven,-,13,4,,,,
72,down,Phil Collins,In the Air Tonight,8,4,112,,,,
73,-,Billy Idol,"White Wedding, Pt. 1",-,19,68,,,,
74,-,Indochine,Canary bay,-,18,4,,,,
75,down,Bon Jovi,Wanted Dead or Alive,45,2,136,,,,
76,-,Don Henley,All She Wants To Do Is Dance,-,14,3,,,,
77,down,Tom Cochrane & Red Rider,Life Is a Highway,2,1,157,,,,
78,down,Queen,Under Pressure (feat. David Bowie),76,7,77,,,,
79,-,Jet,Are You Gonna Be My Girl,-,5,35,,,,
80,-,Les Respectables,Holà décadence,-,3,6,,,,
81,down,Bryan Adams,Cuts Like a Knife,61,1,60,,,,
82,-,R.E.M.,Man On the Moon (Live),-,36,4,,,,
83,-,Niagara,Je dois m'en aller,-,8,2,,,,
84,down,Nickelback,San Quentin,74,29,5,,,,
85,up,Neil Young,Rockin' in the Free World,92,3,105,,,,
86,down,Counting Crows,Mr. Jones,68,1,46,,,,
87,-,Daniel Bélanger,Les temps fous,-,11,3,,,,
88,down,R.E.M.,Losing My Religion,42,2,107,,,,
89,-,Heart,Barracuda,-,38,5,,,,
90,-,Scorpions,Wind of Change,-,1,6,,,,
91,-,Edie Brickell & New Bohemians,What I Am,-,61,1,,,,
92,down,Queen,Another One Bites the Dust,23,2,115,,,,
93,down,Van Halen,Jump,65,1,131,,,,
94,-,Jelly Roll,Son Of A Sinner,-,13,1,,,,
95,-,Billy Joel,It's Still Rock and Roll to Me,-,18,8,,,,
96,down,Metallica,Enter Sandman,3,1,90,,,,
97,-,Kim Mitchell,Go for Soda,-,35,13,,,,
98,-,Niagara,Assez,-,6,2,,,,
99,down,Midnight Oil,Beds Are Burning,54,1,70,,,,
100,down,Aerosmith,Dream On,49,22,22,,,,
