Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bon Jovi,Livin' On a Prayer,1,1,26,,,,
2,up,JJ Wilde,The Rush,5,1,5,,,,
3,up,AC/DC,For Those About to Rock (We Salute You),3,3,4,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,13,1,25,,,,
5,up,Journey,Don't Stop Believin',10,1,24,,,,
6,down,Bon Jovi,You Give Love a Bad Name,4,1,26,,,,
7,up,Tom Cochrane & Red Rider,Life Is a Highway,8,1,26,,,,
8,up,John Mellencamp,Jack & Diane,12,1,26,,,,
9,up,Guns N' Roses,Welcome to the Jungle,9,1,26,,,,
10,up,AC/DC,You Shook Me All Night Long,43,1,24,,,,
11,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",95,2,21,,,,
12,-,Bryan Adams,Cuts Like a Knife,-,12,8,,,,
13,up,Loverboy,Working for the Weekend,39,3,24,,,,
14,down,Lit,My Own Worst Enemy,7,5,15,,,,
15,up,Nirvana,Come as You Are,18,3,26,,,,
16,up,Stuck On Planet Earth,Higher Than The Drugs,24,10,5,,,,
17,up,Guns N' Roses,Paradise City,36,1,23,,,,
18,up,The Offspring,The Kids Aren't Alright,47,18,7,,,,
19,down,Survivor,Eye of the Tiger,11,2,26,,,,
20,down,Tom Petty,Free Fallin',15,2,26,,,,
21,down,Pearl Jam,Superblood Wolfmoon,19,4,11,,,,
22,up,Lenny Kravitz,American Woman,50,4,26,,,,
23,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,6,1,25,,,,
24,down,The Blue Stones,Shakin' off the Rust,14,3,20,,,,
25,up,John Mellencamp,Hurts So Good,48,1,24,,,,
26,up,Dirty Honey,Rolling 7s,49,26,15,,,,
27,down,Metallica,The Unforgiven,22,4,16,,,,
28,up,Bon Jovi,Wanted Dead or Alive,28,2,26,,,,
29,-,Night Ranger,Sister Christian,-,16,2,,,,
30,up,Men At Work,Down Under,78,8,21,,,,
31,-,Buddy Miles,Dreams,-,22,1,,,,
32,down,Def Leppard,Pour Some Sugar on Me (Remastered 2017),17,3,24,,,,
33,down,Spin Doctors,Two Princes,25,1,26,,,,
34,-,Jet,Are You Gonna Be My Girl,-,5,5,,,,
35,up,Metallica,Enter Sandman,37,1,18,,,,
36,-,AC/DC,Back In Black,-,1,21,,,,
37,-,Eagles,Hotel California,-,1,11,,,,
38,up,Cutting Crew,(I Just) Died in Your Arms Tonight,84,4,22,,,,
39,up,Boston,More Than a Feeling,66,5,20,,,,
40,-,April Wine,Say Hello,-,16,15,,,,
41,up,AC/DC,Thunderstruck,54,2,25,70,2019-11-17,63,2019-12-08
42,-,Huey Lewis & The News,Hip To Be Square,-,10,16,,,,
43,up,The Black Crowes,Hard To Handle,44,4,14,,,,
44,up,Van Halen,Panama,96,3,4,,,,
45,-,REO Speedwagon,Take It On the Run,-,45,3,,,,
46,up,John Mellencamp,Small Town,80,10,20,,,,
47,-,Don Henley,The Boys of Summer,-,2,7,92,2019-10-13,92,2019-10-13
48,down,Billy Idol,"White Wedding, Pt. 1",42,19,21,,,,
49,down,The Northern Pikes,She Ain't Pretty,46,7,21,,,,
50,down,Bryan Adams,Somebody,38,2,19,,,,
51,down,The Police,Every Breath You Take,29,4,25,,,,
52,up,Doug & The Slugs,Day By Day,75,12,21,,,,
53,down,Bachman-Turner Overdrive,Takin' Care of Business,30,1,17,,,,
54,up,Chilliwack,"My Girl (Gone, Gone, Gone)",72,25,16,,,,
55,down,3 Doors Down,Kryptonite,35,4,26,,,,
56,-,Foo Fighters,Learn to Fly,-,2,25,,,,
57,up,Neil Young,Rockin' in the Free World,76,3,21,,,,
58,down,Kiss,I Was Made for Lovin' You,41,4,16,,,,
59,-,Steve Miller Band,The Joker,-,13,6,,,,
60,down,Heart,Crazy On You,40,19,17,,,,
61,up,Colin James,Five Long Years,99,19,14,,,,
62,-,Pat Benatar,Love Is a Battlefield,-,13,5,,,,
63,-,Billy Idol,Mony Mony,-,7,13,,,,
64,down,Van Halen,Jump,53,1,24,,,,
65,-,Midnight Oil,Beds Are Burning,-,4,3,,,,
66,up,4 Non Blondes,What's Up?,83,2,15,,,,
67,-,Red Hot Chili Peppers,Under the Bridge,-,25,1,,,,
68,up,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,98,14,10,,,,
69,-,The Verve,Bitter Sweet Symphony,-,15,4,,,,
70,up,Jimmy Eat World,The Middle,97,1,18,,,,
71,-,Rush,Tom Sawyer,-,20,8,,,,
72,-,Fleetwood Mac,Go Your Own Way,-,7,9,,,,
73,-,April Wine,You Could Have Been a Lady,-,24,13,,,,
74,-,Toto,Africa,-,2,13,,,,
75,-,Sky,Love Song,-,13,12,,,,
76,-,The Police,Every Breath You Take,-,5,13,,,,
77,down,R.E.M.,Losing My Religion,69,2,11,,,,
78,-,Prism,Spaceship Superstar,-,42,1,,,,
79,down,Bryan Adams,Summer Of '69,27,2,24,,,,
80,down,Queen,Under Pressure (feat. David Bowie),71,7,10,,,,
81,down,Pat Benatar,Hit Me With Your Best Shot (2002 Remaster),32,22,21,,,,
82,down,Foreigner,Cold As Ice,45,7,3,,,,
83,-,Alias,More Than Words Can Say,-,34,1,,,,
84,down,Doucette,Mama Let Him Play,57,3,19,,,,
85,down,The Growlers,I'll Be Around,26,18,14,,,,
86,-,Big Sugar,The Better It Gets,-,74,5,,,,
87,down,Chilliwack,Fly At Night,31,8,15,,,,
88,-,Phil Collins,In the Air Tonight,-,4,11,,,,
89,-,Doug & The Slugs,Too Bad,-,9,16,,,,
90,down,Toto,Hold the Line,86,17,16,,,,
91,-,Chicago,Hard to Say I'm Sorry (Single Edit Version),-,91,1,,,,
92,-,Evanescence,Bring Me To Life,-,16,8,,,,
93,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,17,4,,,,
94,-,Ozzy Osbourne,Crazy Train,-,4,3,,,,
95,-,Europe,The Final Countdown,-,7,16,,,,
96,-,Jim Sullivan,U.F.O.,-,96,1,,,,
97,-,Bryan Adams,Cuts Like a Knife (MTV Unplugged Version),-,17,2,,,,
98,-,Queen,Another One Bites the Dust,-,2,14,,,,
99,-,Vitamin String Quartet,Wave of Mutilation,-,99,1,,,,
100,down,The Beatles,Drive My Car,34,2,7,,,,
