Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TALK,Run Away to Mars,7,1,33,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,3,1,186,,,,
3,-,R.E.M.,Losing My Religion,-,2,125,,,,
4,up,Finger Eleven,Together Right,16,2,5,,,,
5,up,Bon Jovi,You Give Love a Bad Name,11,1,185,,,,
6,-,McDonalds,Too Good to Believe,-,2,10,,,,
7,-,Fleetwood Mac,Go Your Own Way,-,7,36,,,,
8,up,4 Non Blondes,What's Up?,77,2,127,,,,
9,-,Kaïn,L'amour du jour,-,9,7,,,,
10,-,Nickelback,How You Remind Me,-,1,39,,,,
11,up,AC/DC,Highway to Hell,48,4,146,,,,
12,up,Bruce Springsteen,Dancing In the Dark,50,1,74,,,,
13,-,Van Morrison,Brown Eyed Girl,-,13,4,,,,
14,up,Metallica,72 Seasons,28,10,8,,,,
15,-,Heart,Magic Man,-,12,54,,,,
16,-,Bryan Adams,Cuts Like a Knife,-,1,82,,,,
17,-,The Offspring,Intermission,-,3,88,,,,
18,-,Eagles,One of These Nights,-,16,3,,,,
19,down,Les Respectables,Holà décadence,5,3,15,,,,
20,up,Kaïn,Mexico,64,6,11,,,,
21,down,Def Leppard,Pour Some Sugar On Me,10,1,63,,,,
22,up,Dorothy,Black Sheep,43,21,2,,,,
23,up,Bon Jovi,Livin' On a Prayer,25,1,187,,,,
24,up,Van Morrison,Wild Night,39,1,132,,,,
25,-,AC/DC,Thunderstruck,-,2,141,70,2019-11-17,63,2019-12-08
26,down,Foo Fighters,Learn to Fly,22,2,127,,,,
27,down,Guns N' Roses,Paradise City,4,1,180,,,,
28,down,Bachman-Turner Overdrive,Takin' Care of Business,19,1,106,,,,
29,-,AC/DC,Back In Black,-,1,93,,,,
30,-,Electric Light Orchestra,Don't Bring Me Down,-,1,27,,,,
31,-,Genesis,That's All,-,4,116,,,,
32,down,AC/DC,You Shook Me All Night Long,1,1,185,,,,
33,up,Midnight Oil,Beds Are Burning,38,1,97,,,,
34,up,Glass Tiger,Don't Forget Me (When I'm Gone),95,5,82,,,,
35,-,Zébulon,Les femmes préfèrent les ginos,-,32,3,,,,
36,-,Styx,Babe,-,34,3,,,,
37,down,Pat Benatar,Hit Me With Your Best Shot,9,2,75,,,,
38,down,Jimmy Eat World,The Middle,2,1,83,,,,
39,-,Les Respectables,Ma vie à l'heure (La toune de l'ouest),-,2,18,,,,
40,down,The Rolling Stones,Start Me Up,24,1,31,,,,
41,-,Billy Idol,"White Wedding, Pt. 1",-,19,73,,,,
42,up,Bryan Adams,Somebody,71,2,140,,,,
43,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,12,1,183,,,,
44,-,Metallica,Enter Sandman,-,1,95,,,,
45,-,Lou Reed,Walk On the Wild Side,-,17,13,,,,
46,-,Aerosmith,Cryin',-,24,10,,,,
47,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,115,,,,
48,-,Toto,Rosanna,-,1,8,,,,
49,-,Pretenders,Brass In Pocket,-,11,2,,,,
50,up,Greta Van Fleet,Meeting The Master,66,35,5,,,,
51,down,The Police,Message in a Bottle,41,5,25,,,,
52,-,The Police,Every Breath You Take,-,5,128,,,,
53,-,AC/DC,Moneytalks,-,7,57,,,,
54,-,Collective Soul,The World I Know,-,20,13,,,,
55,-,Kaïn,Parle-moi d'toi,-,1,2,,,,
56,-,"Def Leppard, Royal Philharmonic Orchestra, Robert Ziegler & Ian Maclay",Pour Some Sugar On Me (feat. Royal Philharmonic Orchestra),-,56,1,,,,
57,-,INXS,Never Tear Us Apart,-,8,8,,,,
58,up,Eagles,Hotel California,61,1,152,,,,
59,up,Steppenwolf,Born to Be Wild,91,4,63,,,,
60,-,Gerry Boulet,Une dernière fois,-,3,7,,,,
61,up,甜蜜射線合唱團,Someday,90,48,10,,,,
62,-,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),-,7,12,,,,
63,-,The Traveling Wilburys,Handle With Care,-,37,2,,,,
64,up,Phil Collins,In the Air Tonight,69,4,134,,,,
65,-,Noir Silence,Méo penché,-,1,6,,,,
66,-,Sea in the Sky,Pale Blue Dot,-,16,7,,,,
67,-,Van Halen,You Really Got Me,-,7,12,,,,
68,down,MICO,Cut My Hair,34,29,9,,,,
69,down,Collective Soul,Shine,58,3,49,,,,
70,down,Journey,Don't Stop Believin',26,1,179,,,,
71,up,Trooper,We're Here for a Good Time (Not a Long Time) [Remastered],93,11,45,,,,
72,-,Ram Jam,Black Betty,-,14,26,,,,
73,down,Tom Cochrane & Red Rider,Life Is a Highway,18,1,186,,,,
74,down,Guns N' Roses,Welcome to the Jungle,56,1,169,,,,
75,-,Asia,Heat of the Moment,-,9,3,,,,
76,-,Spin Doctors,Two Princes,-,1,157,,,,
77,-,Supertramp,Breakfast In America,-,61,2,,,,
78,-,The Offspring,"You're Gonna Go Far, Kid",-,6,9,,,,
79,-,The Offspring,Gone Away,-,17,30,,,,
80,-,Led Zeppelin,Stairway to Heaven,-,2,13,,,,
81,-,Counting Crows,Mr. Jones,-,1,69,,,,
82,down,Ozzy Osbourne,A Thousand Shades (feat. Jeff Beck),74,21,11,,,,
83,-,Tom Petty,You Don't Know How It Feels,-,72,4,,,,
84,-,Steve Winwood,Valerie,-,27,5,,,,
85,-,Kaïn,La maison est grande,-,1,13,,,,
86,down,Survivor,Eye of the Tiger,67,2,148,,,,
87,-,Led Zeppelin,Rock and Roll,-,43,4,,,,
88,-,Scorpions,No One Like You,-,22,7,,,,
89,-,Genesis,Invisible Touch,-,3,7,,,,
90,-,甜蜜射線合唱團 & Super Cat,Fly,-,28,37,,,,
91,-,3 Doors Down,When I'm Gone,-,53,1,,,,
92,-,The Black Crowes,Hard To Handle,-,4,59,,,,
93,-,Bon Jovi,Wanted Dead or Alive,-,2,153,,,,
94,-,Our Lady Peace,Innocent,-,29,20,,,,
95,-,Meredith Brooks,Bitch,-,33,12,,,,
96,-,Nickelback,Those Days,-,68,1,,,,
97,-,Duran Duran,The Wild Boys,-,29,3,,,,
98,-,Rush,Tom Sawyer,-,20,70,,,,
99,down,Les Respectables,On fait c'qu'on aime (We Want the Sunshine),54,10,9,,,,
100,-,Van Halen,Jump,-,24,6,,,,
