Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bon Jovi,Livin' On a Prayer,5,1,145,,,,
2,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,4,1,141,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,3,1,144,,,,
4,up,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),7,2,7,,,,
5,-,Nirvana,Come as You Are,-,3,121,,,,
6,up,Counting Crows,Mr. Jones,54,1,37,,,,
7,up,Queen,Under Pressure (feat. David Bowie),28,7,68,,,,
8,-,ZZ Top,La Grange,-,8,7,,,,
9,down,Journey,Don't Stop Believin',8,1,143,,,,
10,up,Rise Against,Re-Education (Through Labor),21,2,7,,,,
11,down,AC/DC,You Shook Me All Night Long,1,1,143,,,,
12,up,Tom Cochrane & Red Rider,Life Is a Highway,15,1,145,,,,
13,up,Bon Jovi,Wanted Dead or Alive,38,2,127,,,,
14,up,The Police,Every Breath You Take,62,5,97,,,,
15,up,Bon Jovi,You Give Love a Bad Name,20,1,144,,,,
16,up,Bryan Adams,Cuts Like a Knife,89,1,50,,,,
17,-,Level 42,Something About You (Single Version),-,9,5,,,,
18,down,Alexisonfire,Sans Soleil,14,14,5,,,,
19,up,Bryan Adams,Run to You,25,2,98,,,,
20,down,Bryan Adams,Summer Of '69,2,2,143,,,,
21,up,Bryan Adams,Somebody,49,2,110,,,,
22,up,4 Non Blondes,What's Up?,71,2,93,,,,
23,up,Survivor,Eye of the Tiger,81,2,124,,,,
24,-,Kiss,I Was Made for Lovin' You,-,4,87,,,,
25,-,Offenbach,Caline De Blues,-,1,1,,,,
26,up,The Offspring,Intermission,29,3,65,,,,
27,-,Les Respectables,Ma vie à l'heure (La toune de l'ouest),-,2,4,,,,
28,-,John Mellencamp,Jack & Diane,-,1,122,,,,
29,up,Spin Doctors,Two Princes,87,1,138,,,,
30,-,Foreigner,Cold As Ice,-,7,15,,,,
31,up,Eagles,Hotel California,47,1,112,,,,
32,up,Queen,Bohemian Rhapsody,36,1,109,,,,
33,down,R.E.M.,Losing My Religion,18,2,95,,,,
34,-,Queen,I Want To Break Free,-,1,3,,,,
35,down,Phil Collins,In the Air Tonight,16,4,101,,,,
36,-,Scorpions,Big City Nights (2015 - Remaster),-,36,2,,,,
37,-,Offenbach,La Voix Que J'ai,-,37,1,,,,
38,-,Metallica,Nothing Else Matters,-,3,51,,,,
39,up,David Bowie,Let's Dance (Single Version) [2002 Remaster],67,7,16,,,,
40,down,Guns N' Roses,Paradise City,10,1,141,,,,
41,-,Chumbawamba,Tubthumping,-,3,5,,,,
42,up,Tom Petty,Free Fallin',50,2,137,,,,
43,up,AC/DC,Thunderstruck,73,2,107,70,2019-11-17,63,2019-12-08
44,down,Guns N' Roses,Welcome to the Jungle,23,1,132,,,,
45,-,Jet,Are You Gonna Be My Girl,-,5,32,,,,
46,down,Bachman-Turner Overdrive,Takin' Care of Business,22,1,76,,,,
47,up,The Warning,MONEY,58,25,12,,,,
48,-,Billy Idol,Mony Mony,-,7,53,,,,
49,down,Van Morrison,Wild Night,42,1,90,,,,
50,-,Dany Bédar,Regarde-moi,-,16,2,,,,
51,up,Fleetwood Mac,Go Your Own Way,96,7,28,,,,
52,-,Three Days Grace,Lifetime,-,52,2,,,,
53,-,Ozzy Osbourne,Crazy Train,-,4,8,,,,
54,-,甜蜜射線合唱團,Someday,-,48,2,,,,
55,up,Bryan Adams,Cuts Like a Knife (MTV Unplugged Version),68,17,13,,,,
56,down,Def Leppard,Pour Some Sugar On Me (Live),44,3,106,,,,
57,-,Meredith Brooks,Bitch,-,33,8,,,,
58,-,Supertramp,Dreamer,-,31,2,,,,
59,down,AC/DC,Moneytalks,11,7,33,,,,
60,-,David Bowie,Modern Love,-,13,4,,,,
61,-,Nirvana,Smells Like Teen Spirit,-,2,82,,,,
62,-,Loverboy,Working for the Weekend,-,3,101,,,,
63,down,Van Halen,Jump,19,1,122,,,,
64,-,The Rolling Stones,Sympathy for the Devil,-,1,7,,,,
65,-,Bryan Adams,Heaven,-,3,32,,,,
66,-,Nirvana,About a Girl (Live),-,10,16,,,,
67,up,3 Doors Down,Kryptonite,88,4,101,,,,
68,-,Scorpions,Rock You Like a Hurricane,-,8,13,,,,
69,-,Led Zeppelin,Stairway to Heaven,-,21,5,,,,
70,-,Neil Young,Rockin' in the Free World,-,3,100,,,,
71,-,Duran Duran,The Reflex,-,9,5,,,,
72,-,Don Henley,All She Wants To Do Is Dance,-,14,1,,,,
73,-,Lou Reed,Walk On the Wild Side,-,17,2,,,,
74,-,The Ataris,The Boys of Summer,-,25,16,,,,
75,down,Pat Benatar,Hit Me With Your Best Shot,64,2,49,,,,
76,up,Rush,Tom Sawyer,100,20,56,,,,
77,-,Mr. Big,To Be With You,-,1,3,,,,
78,-,Blondie,The Tide Is High,-,23,2,,,,
79,-,Boston,More Than a Feeling,-,5,78,,,,
80,-,Starship,We Built This City,-,15,3,,,,
81,down,Ghost,Call Me Little Sunshine,74,27,5,,,,
82,-,Metallica,Enter Sandman,-,1,85,,,,
83,-,Poison,Nothin' But a Good Time,-,41,3,,,,
84,down,Marcy Playground,Sex & Candy,24,19,12,,,,
85,-,The Police,Message in a Bottle,-,5,9,,,,
86,-,Colin James,Five Long Years,-,19,79,,,,
87,-,Steppenwolf,Born to Be Wild,-,4,43,,,,
88,up,Genesis,Misunderstanding,94,1,6,,,,
89,-,Peter Gabriel,Sledgehammer,-,1,5,,,,
90,-,Garolou,"Ah, Toi Belle Hirondelle!",-,54,2,,,,
91,-,Quiet Riot,C*m On Feel the Noize,-,32,19,,,,
92,down,Bruce Springsteen,Dancing In the Dark,32,1,45,,,,
93,down,Aerosmith,Dream On,30,22,18,,,,
94,-,Okoumé,Le bruit des origines,-,12,3,,,,
95,-,Heart,Crazy On You,-,19,33,,,,
96,-,The Northern Pikes,She Ain't Pretty,-,7,76,,,,
97,-,Men At Work,Down Under,-,8,107,,,,
98,down,Queen,Another One Bites the Dust,46,2,106,,,,
99,down,Duran Duran,Hungry Like the Wolf,83,8,11,,,,
100,-,Bryan Adams,One Night Love Affair,-,29,62,,,,
