Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PNAU & Troye Sivan,You Know What I Need,1,1,16,,,,
2,up,Ofenbach & SVEA,Body Talk,2,1,5,,,,
3,up,Thomas Beck,Better Days,3,3,3,,,,
4,up,Róisín Murphy,CooCool,6,3,3,,,,
5,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),14,1,176,,,,
6,up,Stylophonic,Pure Imagination,73,1,143,,,,
7,up,Benjamin Diamond,In Your Arms (We Gonna Make It),29,1,44,,,,
8,up,White Town,Your Woman,27,3,115,,,,
9,up,ODESZA,To Be Yours (feat. Claud),23,2,2,,,,
10,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,2,77,,,,
11,up,GENESI,Everything You Have Done (Meduza Edit),12,4,2,,,,
12,down,The Chemical Brothers,Galvanize,10,1,89,,,,
13,up,Planet Funk,Chase the Sun,70,4,61,,,,
14,up,Modjo,Lady (Hear Me Tonight),18,3,169,,,,
15,up,ThatGuyCanime,Flowers,16,11,3,,,,
16,down,Ofenbach,Be Mine,7,1,178,,,,
17,up,Kiesza,Hideaway,22,2,134,,,,
18,up,"Sharam Jey, Celestal & Moss Kena",Over You,19,1,34,,,,
19,-,Parov Stelar,All Night,-,19,42,,,,
20,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),51,5,49,,,,
21,down,Mark Ronson,Valerie,15,3,127,,,,
22,down,Empire of the Sun,Walking On a Dream,8,1,178,,,,
23,down,Merk & Kremont,Hands Up (feat. DNCE),11,2,167,,,,
24,up,Jengi,Bel Mercy,32,2,16,,,,
25,up,crowley.Exe,Most Beautiful Girl in the World,47,6,37,,,,
26,down,Planet Funk,Who Said,13,1,85,,,,
27,-,DJ Dai,Beat Party Vol 2,-,12,11,,,,
28,-,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,-,4,30,,,,
29,-,The Chemical Brothers,Got to Keep On,-,5,155,,,,
30,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],41,5,92,,,,
31,down,MACE,rituale,21,4,30,,,,
32,-,Röyksopp,Remind Me (Someone Else's Radio Remix),-,25,11,,,,
33,-,Pianoforte,Musica per pianoforte impressionante,-,22,1,,,,
34,-,David Guetta,Without You (feat. Usher),-,8,44,,,,
35,down,Tiziano Ferro,Alla mia età,25,3,81,,,,
36,up,"Fideles, CamelPhat & Be No Rain",Night After Night (Camelphat Remix),42,36,4,,,,
37,-,Röyksopp,Eple,-,26,5,,,,
38,up,The Chemical Brothers,No Reason,48,9,2,,,,
39,down,"Fred again.., Skrillex & Four Tet",Baby again..,33,21,2,,,,
40,down,PNAU & Khalid,The Hard Way,24,23,2,,,,
41,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",38,3,165,,,,
42,-,Cassius,Cassius 1999 (Radio Edit),-,10,23,,,,
43,-,Orchestral Manoeuvres In the Dark,Enola Gay (Remastered 2019),-,16,67,,,,
44,-,Gigi D'Agostino,Your Love (elisir) [In F. M. Mix],-,3,45,,,,
45,-,TSHA,I Know,-,45,1,,,,
46,-,Uffie,ADD SUV (feat. Pharrell Williams),-,26,1,,,,
47,down,Dj Bryan Amaya,Dance Dance Dance Merlina (Remix),20,3,4,,,,
48,-,LIBERATO,JE TE VOGLIO BENE ASSAJE,-,21,7,,,,
49,-,Télépopmusik,Breathe (feat. Angela McCluskey) [2square Remix],-,7,18,,,,
50,-,Kernelstrip,Yes,-,40,1,,,,
51,-,Planet Funk,The Switch,-,3,9,,,,
52,-,Sunbeam,Outside World,-,52,1,,,,
53,up,Kevin de Vries,Dance with Me,53,1,24,,,,
54,down,Floating Points,LesAlpx,44,44,2,,,,
55,-,The Prodigy,Voodoo Beats,-,55,1,,,,
56,-,Highlight tribe,Free Tibet (Vini Vici Remix),-,56,1,,,,
57,-,TMons & DeltaD,Cùng Anh Nhé (Nhạc Nền),-,57,1,,,,
58,down,Portugal. The Man,Live In the Moment,49,2,66,,,,
59,-,Bebel Gilberto,Deixa (Joyce Muniz Remix),-,28,3,,,,
60,-,Miami Horror,Sometimes,-,60,1,,,,
61,-,Daft Punk,Technologic (Radio Edit),-,12,22,,,,
62,-,KAYTRANADA,Midsection (Instrumental),-,19,13,,,,
63,-,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth),-,18,17,,,,
64,-,Jimmy Whoo,8 Ball,-,64,1,,,,
65,down,Klaus Stuehlen,Minimoog,43,6,9,,,,
66,down,Apollo 440,Stop the Rock,5,4,44,,,,
67,-,LIBERATO,ME STAJE APPENNENN' AMÒ,-,15,3,,,,
68,down,Cerrone,Got To Have Loving,26,26,11,,,,
69,up,Mosca,Prento Version,75,31,31,,,,
70,-,Massive Attack,Paradise Circus (Gui Boratto Remix),-,70,2,,,,
71,-,Jai Wolf,Starlight (feat. Mr Gabriel),-,39,6,,,,
72,-,Living Room,The Birds & the Bees (feat. Adrian Planitz) [Living Room Adrian's Sax Pleasure],-,20,6,,,,
73,-,PARA-NML,Tik Tok,-,16,2,,,,
74,-,Supershy & Tom Misch,Happy Music,-,4,4,,,,
75,-,Ekout,Good Morning,-,55,2,,,,
76,-,Hot Chip,One Life Stand,-,50,1,,,,
77,-,Portishead,Glory Box,-,3,26,,,,
78,-,Dabeull & Holybrune,You & I,-,78,1,,,,
79,-,4hero,Les Fleur (feat. Carina Andersson),-,79,1,,,,
80,-,Lookee,Sing Your Name,-,80,1,,,,
81,-,Ark Patrol & NJ,Let Go (NJ Edit),-,50,1,,,,
82,-,Orient (ES),Vankara,-,82,1,,,,
83,-,Gold Panda,In My Car,-,83,1,,,,
