Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acid Cvlt,Life Simulator (1996),1,1,3,,,,
2,up,The Synthesizer,"The Four Seasons Concerto No. 1 in E major, Op. 8: Spring (La primavera) 1. Allegro",7,1,5,,,,
3,up,Chill Symphony,Chill Symphony,3,1,12,,,,
4,up,Moderat,Porc #1,6,4,7,,,,
5,up,Ofenbach,Be Mine,10,1,12,,,,
6,up,Empire of the Sun,Walking On a Dream,45,1,12,,,,
7,-,The Toxic Avenger,Mob,-,7,7,,,,
8,up,The Chemical Brothers,Galvanize,14,1,11,,,,
9,-,Portishead,Roads,-,9,2,,,,
10,up,David Guetta,Titanium (feat. Sia),27,2,12,,,,
11,-,Evolving Sound,Degenerate Elements (feat. Josh Wynter),-,11,1,,,,
12,-,Frankie hi-nrg mc,Fight da faida,-,12,1,,,,
13,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),8,1,12,,,,
14,-,Wrecked Machines,Trancespoting,-,7,5,,,,
15,up,Caribou,You and I,43,15,3,,,,
16,up,VideoHelper,Reverse Engineering,31,16,2,,,,
17,up,Modjo,Lady (Hear Me Tonight),52,3,9,,,,
18,-,The Bloody Beetroots,My Name Is Thunder (Electronic Version),-,18,2,,,,
19,up,Fat Freddy's Drop,Raleigh Twenty,47,19,2,,,,
20,up,Empire of the Sun,We Are the People,36,2,12,,,,
21,-,Massive Attack,Unfinished Sympathy,-,3,6,,,,
22,down,Hermitude,Northern Lights (feat. Soaky Siren & Vory),21,5,6,,,,
23,-,Dear,Talk to Me (First Contact Radio),-,5,1,,,,
24,up,Lali Puna,Nin Com Pop (T. Leboeg Mix / Compilation Edit),34,21,8,,,,
25,-,Icarus,Dreams of You (feat. Rae Morris),-,1,9,,,,
26,down,Audio Bullys & Nancy Sinatra,Shot You Down,15,15,2,,,,
27,up,Scar Tissue,Explant,60,3,12,,,,
28,down,The Chemical Brothers,Got to Keep On,11,5,12,,,,
29,up,Massive Attack & Tracey Thorn,Protection,88,2,2,,,,
30,-,Vangelis,Songs of the Seas,-,30,1,,,,
31,-,DJ Maze,Generic Old School,-,5,5,,,,
32,-,Years & Years,King,-,5,6,,,,
33,-,Nicolas Godin,The Border,-,8,1,,,,
34,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",16,3,11,,,,
35,up,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),50,4,10,,,,
36,-,Melodium,Kissing Disease,-,36,1,,,,
37,up,Endless Blue,Karabuk,44,12,4,,,,
38,down,David Guetta,Without You (feat. Usher),13,8,11,,,,
39,-,Michael Georgia,Arrange 9,-,24,1,,,,
40,-,Portishead,The Rip,-,40,1,,,,
41,-,Massive Attack,Teardrop,-,5,3,,,,
42,-,The Chemical Brothers,Go,-,8,8,,,,
43,-,Nick & Samantha & Chris Coco,Summer of Love,-,43,1,,,,
44,-,DJ Spazmo,My Spazona,-,12,7,,,,
45,down,Moby,Porcelain,42,2,12,,,,
46,-,Owl City,Fireflies,-,3,3,,,,
47,down,Merk & Kremont,Hands Up (feat. DNCE),38,2,12,,,,
48,down,Kiesza,Hideaway,20,2,11,,,,
49,-,Maribou State,Kingdom (feat. North Downs),-,37,1,,,,
50,-,RL Grime,Era,-,21,1,,,,
51,down,White Town,Your Woman,12,3,7,,,,
52,-,Soft Cell & Marc Almond,Tainted Love,-,7,2,,,,
53,-,Nature Chillout,Seagulls and Ships in the Morning,-,53,1,,,,
54,-,Fabio Rovazzi,Andiamo A Comandare (Special Version),-,11,3,,,,
55,-,Cerrone,Supernature,-,36,1,,,,
56,down,Mark Ronson,Valerie,22,3,8,,,,
57,up,Satin Jackets,Through the Night (feat. David Harks),65,35,6,,,,
58,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Mix)",41,3,5,,,,
59,-,M People,Search for the Hero,-,15,4,,,,
60,-,FKA twigs,sad day,-,60,1,,,,
61,-,Saint Privat,Superflu,-,61,1,,,,
62,down,Lindstrøm,Really Deep Snow,35,10,4,,,,
63,-,Afterlife & Cathy Battistessa,Speck of Gold,-,63,2,,,,
64,-,the nomad,Destinations,-,58,2,,,,
65,-,Karen Gibson Roc,From the Inside,-,65,2,,,,
66,-,Patchworks,Summertime,-,66,1,,,,
67,-,Sir J,L'ultimo Della Sera,-,19,1,,,,
68,up,Jimmy Whoo & Lomboy,Perfect World,77,53,2,,,,
69,-,Living Room,Love Letter,-,42,1,,,,
70,-,Four Tet,As Serious As Your Life,-,17,2,,,,
71,-,Mo'jive,Killing Me Softly (Eve Corporation Remix),-,66,1,,,,
72,down,Eugene Tambourine,In the Good Life (feat. Yevhen Bubon),55,20,7,,,,
73,-,Flying Lotus,Never Catch Me (feat. Kendrick Lamar),-,56,1,,,,
74,up,Vhyce,Let You Go,86,33,7,,,,
75,-,Adriano Celentano,L’unica Chance,-,75,1,,,,
76,down,Marcus Koch,Moon Safari,71,68,2,,,,
77,-,Sebb Junior & Sammy Deuce,Throw the Dice (Extended Mix),-,40,1,,,,
78,-,Thievery Corporation,Meu Destino (My Destiny),-,26,1,,,,
79,-,James Bright,No Better Feeling,-,46,1,,,,
80,down,Gramatik & Beat Fatigue,Don't Mind It VIP,66,9,6,,,,
81,-,Ofenbach,Rock It (Extended Mix),-,4,9,,,,
82,up,DJ Maze,Intro Fx,93,82,2,,,,
83,-,Morcheeba,Otherwise,-,15,5,,,,
84,-,Bob Sinclar,Gym Tonic,-,12,2,,,,
85,-,Beethoven TBS,Plomo para Todos (Radio Edit),-,85,1,,,,
86,-,Justice,D.A.N.C.E (Radio Edit),-,22,2,,,,
87,-,Kinobe,One Brain (Café del Mar Dub),-,87,2,,,,
88,-,Labo3000,Labo-338,-,1,10,,,,
89,-,Fakear,Animal,-,86,1,,,,
90,down,Joss Moog,Wil,63,50,8,,,,
91,down,The Knocks,Brazilian Soul (feat. Sofi Tukker),19,6,6,,,,
92,-,Oneohtrix Point Never,Boring Angel,-,92,1,,,,
93,down,Hott Like Detroit & Kathy Brown,Get Home (Respect) [Radio Edit],80,30,7,,,,
94,down,Thievery Corporation,Music to Make You Stagger,73,31,9,,,,
95,-,Living Room,Drawings,-,34,1,,,,
96,-,Afterlife,LEFT BANK (feat. Lenny Ibizarre & James Bright),-,30,3,,,,
97,-,Cantoma,Viusu (Radio Edit),-,97,1,,,,
98,-,TOKiMONSTA,Strange Froot (feat. Ambré),-,37,5,,,,
99,-,Girl Talk,Touch 2 Feel,-,99,1,,,,
100,-,Andy Bach,Systematic,-,92,1,,,,
