Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Knocks,All About You (feat. Foster The People),2,1,4,,,,
2,up,Moloko,Sing It Back (Boris Dlugosch Mix),14,1,24,,,,
3,up,The Chemical Brothers,Galvanize,5,1,60,,,,
4,-,St. Jude,Clean It Up,-,4,1,,,,
5,down,Simon Steadman & T.T. Magruber,I Looked Up,4,4,2,,,,
6,-,Marian Hill,I Know Why,-,6,1,,,,
7,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,33,,,,
8,-,Crisologo,Trop beau,-,5,11,,,,
9,down,Elderbrook,Back To My Bed,3,1,6,,,,
10,-,Scar Tissue,Explant,-,3,60,,,,
11,up,Empire of the Sun,Walking On a Dream,21,1,61,,,,
12,down,Ofenbach,Be Mine,7,1,61,,,,
13,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),9,1,61,,,,
14,down,MADAX,Tampa Curhat Beat? More Like Soda Beat,10,8,4,,,,
15,up,Ivan Jack,Pipeline (Club Mix),15,15,9,,,,
16,up,Empire of the Sun,We Are the People,37,2,59,,,,
17,down,Moby,Porcelain,13,2,47,,,,
18,up,Chrone Heart,Ki Mix Tribute / Polo Chambers Edm,35,11,3,,,,
19,up,Jean-Michel Jarre,"Oxygene, Pt. 4",20,6,26,,,,
20,up,Proloops,Various Vocal (Tool 1),85,4,11,,,,
21,-,Massive Attack & Tracey Thorn,Protection,-,2,19,,,,
22,-,Massive Attack,Teardrop,-,5,15,,,,
23,up,Mo'Joe & Marow,Look Over Feel (DF's Obj Drum Tool),23,16,27,,,,
24,down,Kiesza,Hideaway,16,2,60,,,,
25,up,Morcheeba,The Sea,81,8,24,,,,
26,down,Disclosure & Kelis,Watch Your Step,12,9,16,,,,
27,-,Poolside,Harvest Moon,-,6,8,,,,
28,up,DJ Spazmo,My Spazona,36,12,26,,,,
29,up,Planet Funk,Who Said,73,1,20,,,,
30,-,The Dining Rooms,Tunnel,-,30,5,,,,
31,-,Years & Years,King,-,5,34,,,,
32,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,3,15,,,,
33,up,The Prodigy,Smack My Bitch Up,64,1,14,,,,
34,-,Skye,Love Show,-,14,31,,,,
35,up,Massive Attack,Unfinished Sympathy,40,3,35,,,,
36,down,Merk & Kremont,Hands Up (feat. DNCE),32,2,60,,,,
37,down,Stylophonic,Pure Imagination,17,1,30,,,,
38,-,Dreamers Delight,Sunrider,-,10,11,,,,
39,-,The Chemical Brothers,Got to Keep On,-,5,55,,,,
40,-,Hermitude,Northern Lights (feat. Soaky Siren & Vory),-,5,29,,,,
41,down,Labo3000,Labo-338,31,1,21,,,,
42,-,Resteed,Otherside,-,39,3,,,,
43,up,Modjo,Lady (Hear Me Tonight),44,3,53,,,,
44,-,Gigi D'Agostino,Another Way (Tanzen Vison Remix),-,1,2,,,,
45,up,Il Pagante,Portofino,45,2,25,,,,
46,-,The Blaze,Territory,-,3,9,,,,
47,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,5,26,,,,
48,up,Mark Ronson,Valerie,56,3,48,,,,
49,down,David Guetta,Titanium (feat. Sia),11,2,58,,,,
50,down,Dear,Talk to Me (First Contact Radio),6,5,3,,,,
51,-,Kaleidoscope,So True,-,21,8,,,,
52,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",52,3,55,,,,
53,-,Mam,Missing Love,-,49,3,,,,
54,down,Down to the Bone,Parkside Shuffle,38,14,30,,,,
55,down,Joseph Malik & Colin Steele,I Don´t Want,25,21,11,,,,
56,-,Massive Attack,Be Thankful for What You've Got,-,20,4,,,,
57,-,Lali Puna,Nin Com Pop (T. Leboeg Mix / Compilation Edit),-,21,30,,,,
58,down,BRONSON,KNOW ME (feat. Gallant) [Cassian Remix],34,23,3,,,,
59,-,Michael Georgia,Arrange 9,-,24,2,,,,
60,-,Cassius,Feeling for You,-,50,3,,,,
61,down,Disclosure,Latch (feat. Sam Smith),60,3,34,,,,
62,-,Whirlpool Productions,From Disco to Disco (Single Mix),-,62,1,,,,
63,-,Jayda G,Both of Us,-,63,1,,,,
64,down,路南,The Way (feat. Jazzy Nir),54,24,2,,,,
65,down,SG Lewis,Time,18,18,3,,,,
66,-,Swayd,Aaro,-,48,4,,,,
67,-,Orchestral Manoeuvres In the Dark,Enola Gay (Remastered 2019),-,16,21,,,,
68,-,Andy Bach,Systematic,-,42,4,,,,
69,-,Eso Es,Simdi,-,55,2,,,,
70,-,Bicep,Saku (feat. Clara La San),-,37,1,,,,
71,-,Gregor Salto,Para Voce (feat. Curio Capoeira),-,71,1,,,,
72,-,Peggy Gou,Hungboo (DJ-Kicks),-,23,13,,,,
73,-,James Solace,Setting Sun,-,15,12,,,,
74,-,Smoove & Turrell,Elgin Towers (Hot Toddy Remix),-,36,6,,,,
75,down,Elderbrook,Numb (Elderbrook VIP),33,1,37,,,,
76,-,Mage,The Words I Never Said In D&B,-,76,1,,,,
77,-,Darkstar,Wolf,-,34,12,,,,
78,up,eNuminous & Archimedes,Bum Bum Bum Bum Bum Bum,93,21,13,,,,
79,-,Ananda Project,Universal Love,-,73,3,,,,
80,-,Marvin Gardens,"My Body & Soul (Original 12"" Mix by T. Riley & G. Marius)",-,21,6,,,,
81,-,Markus,Elecktronik EP,-,44,5,,,,
82,-,Doctor P & Adam F,The Pit (feat. Method Man),-,36,3,,,,
83,-,Living Room,A Wonderful Day,-,48,4,,,,
84,-,Caribou,New Jade,-,10,6,,,,
85,-,Mike D' Jais,Do the Evolution,-,34,4,,,,
86,down,Mike Steva,Time of Light,55,33,3,,,,
87,-,Nuyorican Soul,Runaway (feat. India),-,36,1,,,,
88,-,Jack Back,Superstar DJ,-,88,1,,,,
89,-,Ryan Paris,Dolce Vita (Happy House Mix),-,54,2,,,,
90,-,Rockers Revenge,Walking on Sunshine '82,-,90,1,,,,
91,-,Lé Garde,Wake Up Darling,-,89,2,,,,
92,-,Cesar,Sonic Boom,-,92,1,,,,
93,-,Invader!,Studio 2054,-,2,1,,,,
94,down,Barry&Gibbs,Move On,91,44,3,,,,
95,-,Zero 7,Salt Water Sound,-,34,1,,,,
96,-,Iosonouncane,Stormi,-,3,21,,,,
97,-,"Felix Raphael, Brascon & J-Bo",Doorstep (Murat Uncuoglu Remix),-,30,1,,,,
98,down,Jahaziel,Saxophone,30,16,32,,,,
99,-,Turu Anasi,Buvayte Zdorove,-,40,7,,,,
100,down,Steve Angello,Wasted Love,19,15,29,,,,
