Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lux-Inspira,Having Fun,1,1,3,,,,
2,up,Moby,Porcelain,26,2,54,,,,
3,up,Empire of the Sun,Walking On a Dream,11,1,68,,,,
4,down,The Chemical Brothers,Galvanize,2,1,67,,,,
5,up,Ofenbach,Be Mine,8,1,68,,,,
6,-,Cam,Summer In Paris (Starring Angguun),-,6,1,,,,
7,up,Tobias Bernstrup,Ventisette,30,7,2,,,,
8,-,4lienetic,We Had Our Reasons,-,8,1,,,,
9,-,GusGus,Deep Inside,-,9,4,,,,
10,down,The Chemical Brothers,Got to Keep On,7,5,62,,,,
11,-,Chrone Heart,Ki Mix Tribute / Polo Chambers Edm,-,11,6,,,,
12,up,Vitalic,Tu Conmigo (feat. La Bien Querida),16,12,3,,,,
13,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",31,3,62,,,,
14,up,Scar Tissue,Explant,24,3,67,,,,
15,up,Jean-Michel Jarre,"Oxygene, Pt. 4",19,6,33,,,,
16,up,Morcheeba,The Sea,89,8,27,,,,
17,-,Stefano Marazzi,Covid-19,-,17,1,,,,
18,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,1,68,,,,
19,down,Stylophonic,Pure Imagination,15,1,37,,,,
20,up,Il Pagante,La Triste Storia Dei Ragazzi Di Provincia (feat. Gemelli Diversi),28,14,26,,,,
21,-,The Prodigy,Fight Fire with Fire (feat. Ho99o9),-,21,1,,,,
22,down,SG Lewis,One More,4,4,3,,,,
23,-,Thomas Strasser,Dawn On,-,23,1,,,,
24,-,Poolside & Amo Amo,Around the Sun,-,13,8,,,,
25,up,Iosonouncane,Stormi,49,3,24,,,,
26,down,Kiesza,Hideaway,10,2,67,,,,
27,-,Jungle,Busy Earnin',-,21,3,,,,
28,up,Down to the Bone,Parkside Shuffle,43,14,37,,,,
29,down,Disclosure & Kelis,Watch Your Step,23,9,23,,,,
30,up,Danny Deluxe,Space Cadet,35,28,6,,,,
31,-,Dreamers Delight,Sunrider,-,10,13,,,,
32,-,the Janitor,T.K.O,-,32,1,,,,
33,-,SPCCSM,Home Sweet Home (Vrumzsssr Remix),-,33,1,,,,
34,-,The Prodigy,Smack My Bitch Up,-,1,18,,,,
35,up,DJ Spazmo,My Spazona,41,12,32,,,,
36,down,Pierre Stemmett,Float,29,17,4,,,,
37,-,The Orb,Daze (Missing & Messed up Mix),-,37,1,,,,
38,down,Empire of the Sun,We Are the People,20,2,66,,,,
39,up,Ivan Jack,Pipeline (Club Mix),50,15,16,,,,
40,down,Mo'Joe & Marow,Look Over Feel (DF's Obj Drum Tool),25,16,32,,,,
41,-,iGod,Barenaked Chicken (Stavros the Wonder Mix),-,6,2,,,,
42,-,The Blaze,Virile,-,42,3,,,,
43,-,Model Man,Ketones,-,43,1,,,,
44,-,Poolside,Harvest Moon,-,6,11,,,,
45,down,Merk & Kremont,Hands Up (feat. DNCE),36,2,67,,,,
46,-,Pet Shop Boys,Paninaro (Pet Shop Boys and David Jacob's Italian Mix),-,46,1,,,,
47,-,Alan Fillip,Corporate Funk Groove,-,19,2,,,,
48,-,Rexanthony,Capturing Matrix,-,37,2,,,,
49,up,Massive Attack,Unfinished Sympathy,98,3,40,,,,
50,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),40,1,40,,,,
51,-,Raul Orellana,The Real Wild House (Single Edit),-,34,1,,,,
52,down,Jahaziel,Saxophone,42,16,39,,,,
53,-,Cassius,Cassius 1999 (Radio Edit),-,10,8,,,,
54,-,Flying Lotus,Inside Your Home,-,46,6,,,,
55,-,Rone,Parade,-,1,4,,,,
56,-,Towine,Lo Scoiattolo,-,56,1,,,,
57,up,Bill Loko,Nen Lambo (Rampa Vs &Me Edit),74,39,6,,,,
58,up,Andrew Weatherall,Unknown Plunderer,85,50,7,,,,
59,up,Armand Van Helden,Give Me Your Loving (feat. Lorne),92,4,23,,,,
60,down,Claptone & Mylo,Drop the Pressure (feat. Purple Disco Machine) [Purple Disco Machine Remix],34,22,14,,,,
61,-,"Angemi, Broz Rodriguez & Mon Dj",Tarantella,-,7,9,,,,
62,-,Sandy B,Make the World Go Round (Deep Dish Round the World Remix),-,15,13,,,,
63,-,Stellardrone,Eternity,-,57,5,,,,
64,-,Exchpoptrue,Discoteca,-,24,6,,,,
65,-,Massive Attack,Karmacoma,-,5,12,,,,
66,down,Duke Dumont,Ocean Drive,27,10,23,,,,
67,-,Byron Stingily,You Make Me Feel (Mighty Real),-,16,3,,,,
68,-,Eelke Kleijn,René,-,68,2,,,,
69,-,Stardust,Music Sounds Better with You (Radio Edit),-,6,11,,,,
70,-,EMMANUELLE,Italove,-,2,17,,,,
71,down,Icarus,Dreams of You (feat. Rae Morris),39,1,26,,,,
72,down,RICHARD FEELGOOD,Walk to the Light,44,8,15,,,,
73,down,Gigi D'Agostino,Your Love (elisir) [In F. M. Mix],46,3,17,,,,
74,-,Byron Stingily,Get Up (Everybody),-,26,1,,,,
75,-,Mat Zo,The Enemy (feat. Sinéad),-,9,22,,,,
76,-,Resteed,Otherside,-,39,4,,,,
77,-,Bibio,Lovers' Carvings,-,53,3,,,,
78,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,1,30,,,,
79,down,Joseph Malik & Colin Steele,I Don´t Want,75,21,18,,,,
80,down,Steve Angello,Wasted Love,51,15,35,,,,
81,-,Boys Noize & Rico Nasty,Girl Crush,-,76,2,,,,
82,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,5,30,,,,
83,-,Sander van Doorn,Koko (R3hab Remix),-,83,1,,,,
84,-,Nina Simone,The Look of Love (Madison Park vs. Lenny B. Remix),-,27,3,,,,
85,-,Bingo Players,Get Up (Rattle) [feat. Far East Movement],-,25,4,,,,
86,down,Il Pagante,Ultimo,38,8,10,,,,
87,-,ODESZA,Across the Room (feat. Leon Bridges),-,20,6,,,,
88,-,Digital Boy,Gimme a Fat Beat (Frank De Wulf Remix),-,67,1,,,,
89,-,RY X & Ólafur Arnalds,Oceans,-,28,31,,,,
90,down,Modjo,Lady (Hear Me Tonight),53,3,60,,,,
91,-,Eeba,Easy Come Easy Go,-,45,4,,,,
92,-,Kevin MacLeod,Arroz Con Pollo,-,63,3,,,,
93,up,Invader!,Studio 2054,96,2,8,,,,
94,-,The Orb,A Huge Ever Growing Pulsating Brain That Rules from the Centre of the Ultraworld (Orbital Dance Mix),-,48,1,,,,
95,-,Morcheeba,Otherwise,-,15,15,,,,
96,-,Naxsy,I love it (Remix),-,79,6,,,,
97,-,Sneaker Pimps,6 Underground,-,3,5,,,,
98,-,"Wajatta, John Tejada & Reggie Watts",Don’t Let Get You Down (Edit),-,73,9,,,,
99,-,Moderat,Milk,-,71,2,,,,
100,down,Living Room,We Are (feat. Sayuri) [Living Room's Disco Cut],62,37,7,,,,
