Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,11,,,,
2,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),2,1,22,,,,
3,up,Shouse,Love Tonight (Mike Simonetti Remix),8,2,4,,,,
4,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),9,1,63,,,,
5,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),6,1,94,,,,
6,up,Ofenbach,Be Mine,11,1,94,,,,
7,up,The Chemical Brothers,Galvanize,85,1,93,,,,
8,up,Empire of the Sun,Walking On a Dream,12,1,94,,,,
9,up,Owl City,Fireflies,22,3,31,,,,
10,up,Kiesza,Hideaway,23,2,93,,,,
11,down,Raz Burg,Sunlight,3,2,3,,,,
12,-,Vangelis,Fields of Coral,-,12,2,,,,
13,up,Bumcello,Hey Hey Hey Hey Hey,15,2,15,,,,
14,up,The Chemical Brothers,Galvanize,17,1,9,,,,
15,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",32,3,88,,,,
16,up,Empire of the Sun,We Are the People,50,2,92,,,,
17,up,Merk & Kremont,Hands Up (feat. DNCE),37,2,93,,,,
18,up,Scar Tissue,Explant,61,3,92,,,,
19,-,Ikson,Last Summer,-,17,3,,,,
20,down,Vexento,Oh Look Aliens!,14,10,11,,,,
21,down,Modjo,Lady (Hear Me Tonight),13,3,86,,,,
22,up,Massive Attack,Unfinished Sympathy,28,5,5,,,,
23,-,Apollo 440,Stop the Rock,-,4,5,,,,
24,-,Exchpoptrue,Discoteca,-,24,9,,,,
25,down,Mark Ronson,Valerie,16,3,74,,,,
26,-,Planet Funk,Who Said,-,1,38,,,,
27,-,The Knocks,All About You (feat. Foster The People),-,1,22,,,,
28,-,Gary B,Twilight,-,28,19,,,,
29,down,Stylophonic,Pure Imagination,18,1,63,,,,
30,down,The Chemical Brothers,Got to Keep On,25,5,85,,,,
31,-,Planet Funk,Chase the Sun,-,4,19,,,,
32,-,The Chemical Brothers,Go,-,8,43,,,,
33,-,Tiziano Ferro,Alla mia età,-,3,9,,,,
34,up,Virtual Self,Ghost Voices,70,22,2,,,,
35,down,House of Glass,Disco Down (Original Disco Mix),30,8,18,,,,
36,up,EMMANUELLE,Italove,41,2,38,,,,
37,-,Ehrling,Ocean,-,15,1,,,,
38,down,Labo3000,Labo-338,33,1,43,,,,
39,-,Rajani,Kanjira,-,39,4,,,,
40,-,Sneaker Pimps,6 Underground,-,3,9,,,,
41,-,Alien Café,A Letter for You,-,41,3,,,,
42,-,Ofenbach,Rock It,-,1,13,,,,
43,-,Sad Statue,Ruokailuvälineet,-,29,6,,,,
44,-,Langkilde,Harpies,-,41,14,,,,
45,up,Steve Angello,Wasted Love,75,15,58,,,,
46,-,Marta Wiley,Just an Artist,-,33,12,,,,
47,up,Jungle,Romeo (feat. Bas),87,47,2,,,,
48,-,Tiziano Ferro,Scivoli di nuovo,-,14,7,,,,
49,-,Chicane,Offshore (Radio Edit),-,44,1,,,,
50,-,Planet Funk,Another Sunrise,-,12,8,,,,
51,down,Cut Mix Esthetic,Time,48,48,2,,,,
52,up,Bob Sinclar,Gym Tonic,90,12,18,,,,
53,up,The Avener,Conscious Shadows,58,43,13,,,,
54,down,Nari,That's the Way,40,40,3,,,,
55,-,Club des Belugas,What Is Jazz (Tape Five Remix),-,32,1,,,,
56,-,Mo'Joe & Marow,Look Over Feel (DF's Obj Drum Tool),-,16,45,,,,
57,-,José Padilla,Dragonflies (feat. Kirsty Keatch),-,50,2,,,,
58,-,Namy,I’m Not Ashamed (feat. Stephanie Cooke) [Dj Fudge Remix],-,58,1,,,,
59,-,Lydmor,Drugs In My Pocket (The Afterlife Mix),-,59,2,,,,
60,up,Elderbrook,Numb (Elderbrook VIP),76,1,58,,,,
61,-,Carmine Rafael Faro,Let Me Go,-,41,15,,,,
62,-,The Avener & John Lee Hooker,It Serves You Right to Suffer (The Avener Rework),-,23,1,,,,
63,-,Moderat,A New Error,-,1,9,,,,
64,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,17,6,,,,
65,-,The Blaze,Territory,-,3,13,,,,
66,-,Napoli Underground,Flowers in Love,-,48,15,,,,
67,-,Nigel Hayes,Sierra Nevada,-,50,4,,,,
68,-,Jungle,All of the Time,-,19,1,,,,
69,-,Maribou State,Kingdom (feat. North Downs),-,37,7,,,,
70,-,Kharfi & Xuitcasecity,Unlikely,-,27,4,,,,
71,-,Budd,Highline (Original Club Mix),-,71,1,,,,
72,down,Down to the Bone,Parkside Shuffle,19,14,63,,,,
73,-,Buscemi & El Rubio,Hasta la Vista,-,43,8,,,,
74,-,Jovanotti,Le canzoni (LAKICK Apocalyptic RMX),-,48,2,,,,
75,-,Gabin,La maison,-,75,1,,,,
76,-,Massive Attack,Be Thankful for What You've Got,-,20,9,,,,
77,-,Il Pagante,Portofino,-,2,36,,,,
78,-,Stan Kolev,Anandi,-,72,2,,,,
79,down,Kartell,Crossing Paths (feat. SG Lewis),74,32,6,,,,
80,up,Mike D' Jais,I Miss My Heart,81,58,3,,,,
81,-,Zelda & Sonja,Buenos Aires En Vivo,-,81,1,,,,
82,-,Seoan,Under the Moon (feat. Ekaterina),-,82,1,,,,
83,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Mix)",-,3,29,,,,
