Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,3,1,6,,,,
2,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),1,1,17,,,,
3,down,Claptone & APRE,My Night,2,2,5,,,,
4,up,The Chemical Brothers,Galvanize,4,1,88,,,,
5,up,The Chemical Brothers,Galvanize,23,1,4,,,,
6,-,Cluster,15:43,-,6,1,,,,
7,-,サトミマガエ,Numa,-,7,1,,,,
8,up,Empire of the Sun,Walking On a Dream,16,1,89,,,,
9,-,M. Ostermeier,Underwater Drifting,-,9,1,,,,
10,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),12,1,89,,,,
11,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",32,3,83,,,,
12,up,Modjo,Lady (Hear Me Tonight),14,3,81,,,,
13,down,Ofenbach,Be Mine,6,1,89,,,,
14,up,Kiesza,Hideaway,15,2,88,,,,
15,-,Wally Staton,Kiss Me,-,15,1,,,,
16,down,Vexento,Oh Look Aliens!,10,10,6,,,,
17,up,Tape Five,Cancun,34,6,4,,,,
18,up,Tiziano Ferro,Alla mia età,31,3,5,,,,
19,down,Lux-Inspira,Surfing Time,18,1,6,,,,
20,up,The Chemical Brothers,Got to Keep On,25,5,80,,,,
21,up,Merk & Kremont,Hands Up (feat. DNCE),24,2,88,,,,
22,-,Planet Funk,Chase the Sun,-,4,17,,,,
23,down,Bumcello,Hey Hey Hey Hey Hey,20,2,10,,,,
24,down,David Guetta,Titanium (feat. Sia),19,2,84,,,,
25,up,The Chemical Brothers,Go,85,8,40,,,,
26,-,The Knocks,All About You (feat. Foster The People),-,1,19,,,,
27,up,Kharfi & Xuitcasecity,Unlikely,33,27,2,,,,
28,down,Stylophonic,Pure Imagination,8,1,58,,,,
29,up,UNKLE,Lonely Soul (feat. Richard Ashcroft),65,12,6,,,,
30,-,Chaka Khan,Clouds (2006 Version),-,30,1,,,,
31,-,Planet Funk,Who Said,-,1,36,,,,
32,up,House of Glass,Disco Down (Original Disco Mix),44,8,14,,,,
33,down,Mark Ronson,Valerie,5,3,70,,,,
34,down,White Town,Your Woman,27,3,49,,,,
35,up,Steve Angello,Wasted Love,57,15,53,,,,
36,-,Owl City,Fireflies,-,3,29,,,,
37,down,Massive Attack,Unfinished Sympathy,21,5,2,,,,
38,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),90,1,58,,,,
39,down,Scar Tissue,Explant,26,3,87,,,,
40,-,Infraction,Already Evil,-,40,1,,,,
41,-,Massive Attack,Be Thankful for What You've Got,-,20,8,,,,
42,-,Elderbrook,Numb (Elderbrook VIP),-,1,54,,,,
43,up,Gesaffelstein & Pharrell Williams,Blast Off,70,43,4,,,,
44,-,Blank & Jones,Summer Sky,-,44,1,,,,
45,up,Down to the Bone,Parkside Shuffle,50,14,58,,,,
46,-,ODESZA,Late Night,-,22,6,,,,
47,-,Caribou,Silver,-,32,3,,,,
48,up,Il Pagante,Portofino,54,2,34,,,,
49,-,Il Pagante,La Triste Storia Dei Ragazzi Di Provincia (feat. Gemelli Diversi),-,14,40,,,,
50,-,Icarus,Dreams of You (feat. Rae Morris),-,1,38,,,,
51,-,Gold Lounge,Promised Land,-,51,1,,,,
52,-,Jai Wolf,Starlight (feat. Mr Gabriel),-,39,2,,,,
53,-,EMMANUELLE,Italove,-,2,35,,,,
54,-,4hero & Carina Andersson,Morning Child,-,21,2,,,,
55,-,The Chemical Brothers,Three Little Birdies Downbeats / Hey Boy Hey Girl (Live),-,25,2,,,,
56,-,Flying Lotus,Your Head // We Won,-,56,1,,,,
57,up,BRONSON,HEART ATTACK (feat. lau.ra) [Krystal Klear Remix],61,40,4,,,,
58,up,Deeper & Pacífic,Una Pasión Perdida,69,6,16,,,,
59,-,Avton,Soviet Union,-,59,1,,,,
60,-,Bobby Cole,Hip Hop Power Rap,-,1,7,,,,
61,-,Metronomy,Love Letters,-,30,1,,,,
62,-,Chromatics,Girls Just Wanna Have Some,-,35,8,,,,
63,up,The Avener,Conscious Shadows,89,43,8,,,,
64,-,Aleteo Beatz,Classic Night (Aleteo & Guaracha),-,64,1,,,,
65,-,Tim Savey,Midnight Hour (Extended Mix),-,65,1,,,,
66,-,Mad Martigan,Taxi,-,66,1,,,,
67,-,Living Room,We Are (feat. Sayuri) [Living Room's Disco Cut],-,37,12,,,,
68,-,Disclosure,Where Angels Fear To Tread,-,20,6,,,,
69,-,Fragile State,Every Day a Story,-,57,4,,,,
70,-,Milton Gray,Last Time,-,59,14,,,,
71,up,Joseph Malik & Colin Steele,I Don´t Want,83,21,37,,,,
72,down,Empire of the Sun,We Are the People,71,2,87,,,,
73,-,Gary B,Make It Happen,-,61,2,,,,
74,-,SeeMeNot,Borderline,-,74,1,,,,
75,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,5,44,,,,
76,-,Stars On 45,Stars On 45 (Single Version),-,46,4,,,,
77,-,Las Bibas From Vizcaya,Buonasera (feat. Katuxa Close & Natasha Simonini),-,59,2,,,,
78,down,Satin Jackets,For Days (feat. KLP),58,18,8,,,,
79,-,Slackwax,Close to My Fire,-,79,1,,,,
80,down,Labo3000,Labo-338,62,1,38,,,,
81,-,Kenneth Bager & Julee Cruise,Fragment Seven (Les Fleurs),-,81,1,,,,
82,-,Sneaker Pimps,6 Underground,-,3,8,,,,
83,-,Ivan Jack,Pipeline (Club Mix),-,15,20,,,,
84,-,MATTHEW BAILEY,Proctor,-,70,1,,,,
85,-,Mr. Oizo,Flat Beat,-,29,1,,,,
86,-,Gary B,Stronger Love,-,86,1,,,,
87,-,Joe Goddard,Music Is the Answer,-,5,10,,,,
88,-,Frankie hi-nrg mc,Etna,-,88,1,,,,
89,-,Yukijobo,Supernova Sky,-,89,1,,,,
90,-,The Avener,Beautiful (feat. Bipolar Sunshine),-,74,2,76,2021-05-09,63,2021-05-16
91,-,Erik Satie,Gnossienne No. 1 (Buddha-Bar Remix),-,91,1,,,,
92,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Mix)",-,3,28,,,,
93,down,Mo'Joe & Marow,Look Over Feel (DF's Obj Drum Tool),52,16,43,,,,
94,-,Andy Caldwell,Quiet Nights,-,89,1,,,,
95,-,Kid Loco,A Grand Love Theme,-,36,9,,,,
96,-,Kartell,Crossing Paths (feat. SG Lewis),-,32,3,,,,
97,-,Monodeluxe,I Can't Get No Sleep At Night,-,72,7,,,,
98,-,Agoria,You’re Not Alone (feat. Blasé),-,28,14,,,,
99,-,Shura,Touch,-,70,4,,,,
100,-,LFO,Lfo,-,36,4,,,,
