Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Not A Machine & Überground,This Is Real,-,1,1,,,,
2,down,Massive Attack,Teardrop,1,1,5,,,,
3,down,Chill Symphony,Chill Symphony,2,1,23,,,,
4,-,VideoHelper,Uprising,-,4,4,,,,
5,-,Demented Sound Mafia,New Orleans Cartel,-,2,1,,,,
6,up,Scar Tissue,Explant,13,3,23,,,,
7,down,The Bloody Beetroots,"Pirates, Punks & Politics (feat. Perry Farrell)",3,3,4,,,,
8,down,LIBERATO,WE COME FROM NAPOLI (feat. 3D (Massive Attack) & Gaika),6,1,7,,,,
9,down,Ofenbach,Be Mine,4,1,23,,,,
10,down,Elderbrook,Numb (Elderbrook VIP),5,1,4,,,,
11,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],24,3,7,,,,
12,-,Daft Punk,Technologic (Radio Edit),-,12,1,,,,
13,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),31,1,23,,,,
14,up,A Himitsu,Adventures,15,7,5,,,,
15,-,VideoHelper,Eradicate the Weak,-,15,1,,,,
16,-,Massimo Costa,Hall of Wheels,-,16,1,,,,
17,down,Empire of the Sun,Walking On a Dream,8,1,23,,,,
18,up,The Chemical Brothers,Galvanize,52,1,22,,,,
19,down,Disclosure & Eko Roosevelt,Tondo,11,11,5,,,,
20,-,Evolving Sound,City of Darkness (feat. Akaash Mukherjee),-,3,1,,,,
21,-,Four Tet,Harpsichord,-,21,1,,,,
22,-,Perturbator,Future Club,-,6,3,,,,
23,down,Magic Sword,Uprising,20,9,4,,,,
24,down,Four Tet,This Is for You,21,16,2,,,,
25,-,Members of Mayday,Sonic Empire (Short Mix),-,12,1,,,,
26,down,Massive Attack & Tracey Thorn,Protection,7,2,7,,,,
27,-,TDK,Kernkraft 400,-,4,1,,,,
28,-,Years & Years,King,-,5,10,,,,
29,down,Lazybatusu,Departure,19,5,10,,,,
30,-,Zero 7,Aurora (feat. José González),-,24,2,,,,
31,up,Hermitude,Northern Lights (feat. Soaky Siren & Vory),57,5,15,,,,
32,-,Ryan Paris,Dolce Vita (Cappuccino Disco Mix),-,32,1,,,,
33,up,Disclosure,Latch (feat. Sam Smith),97,3,11,,,,
34,up,Art of Noise,The Ambassador’s Reel: Medley,44,19,2,,,,
35,up,White Town,Your Woman,78,3,11,,,,
36,-,Portishead,Glory Box,-,3,3,,,,
37,-,Flying Lotus,Turtles,-,37,1,,,,
38,down,Empire of the Sun,We Are the People,22,2,23,,,,
39,-,Alfio Antico,Trema la terra,-,39,1,,,,
40,up,Mark Ronson,Valerie,42,3,16,,,,
41,-,Kiln,Willowbrux,-,41,1,,,,
42,-,Planet Funk,We-People,-,11,1,,,,
43,-,The Chemical Brothers,Do It Again,-,37,6,,,,
44,up,Harold Faltermeyer,Axel F,76,32,4,,,,
45,down,Tweaking Freaks,Alienz,37,29,6,,,,
46,-,Brigado Crew & Crisstiano,Elephantz,-,46,1,,,,
47,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,5,12,,,,
48,-,The Chemical Brothers,Go,-,8,12,,,,
49,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,27,1,,,,
50,-,Merk & Kremont,Hands Up (feat. DNCE),-,2,22,,,,
51,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",46,3,21,,,,
52,-,Nouvelle Vague,Just Cant Get Enough,-,52,1,,,,
53,-,Claude Njoya & Richard Bahericz,Celebration (Uk Anthem Instrumental Mix),-,11,8,,,,
54,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),54,17,6,,,,
55,-,1788-L,W I C K E D (feat. josh pan),-,55,2,,,,
56,-,Ofenbach,Rock It,-,1,2,,,,
57,-,Red Axes,Sticks & Stones (feat. Adi Bronicki),-,57,1,,,,
58,-,Lorenzo Senni,Canone Infinito,-,50,1,,,,
59,down,Kiesza,Hideaway,50,2,22,,,,
60,up,Icarus,Dreams of You (feat. Rae Morris),72,1,13,,,,
61,-,Double Touch,Chernobyl (Extended Version),-,61,1,,,,
62,-,Caribou,New Jade,-,10,3,,,,
63,-,Fito Girón,Can't Take My Eyes from You,-,62,1,,,,
64,-,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Dimitri Vegas & Like Mike Tomorrowland Remix]",-,64,1,,,,
65,-,Shannon,Let the Music Play,-,37,2,,,,
66,-,Rusko,High (Bassnectar Remix),-,62,2,,,,
67,down,Fabio Rovazzi,Volare (feat. Gianni Morandi),61,3,14,,,,
68,down,David Guetta,Titanium (feat. Sia),27,2,23,,,,
69,-,Kazy Lambist,Sky Kiss (feat. JB Dunckel),-,31,1,,,,
70,up,Event & Lanfranco Perini,Concerto il cardellino: Adagio cantabile,74,20,6,,,,
71,-,Planet Funk,Who Said,-,1,1,,,,
72,down,The Chemical Brothers,Got to Keep On,35,5,23,,,,
73,down,Wrecked Machines,Trancespoting,65,7,10,,,,
74,down,Modjo,Lady (Hear Me Tonight),49,3,17,,,,
75,-,Ituana,You Can't Always Get What You Want,-,75,1,,,,
76,-,Morcheeba,Blindfold,-,8,4,,,,
77,-,Labo3000,Labo-338,-,1,16,,,,
78,-,Caribou,Never Come Back,-,33,4,,,,
79,-,DJ Jurij,Elektro (feat. Swan),-,79,1,,,,
80,-,Hexsystem,Surrealist Playground,-,26,1,,,,
81,-,Chromeo,Jealous (I Ain't With It),-,19,6,,,,
82,down,Mat Zo,The Enemy (feat. Sinéad),69,9,9,,,,
83,-,Whirlpool Productions,From Disco to Disco,-,2,5,,,,
84,-,Morcheeba,Otherwise,-,15,8,,,,
85,up,"Wajatta, John Tejada & Reggie Watts",Don’t Let Get You Down (Edit),93,73,2,,,,
86,down,Oleg Aks,Odyssey,59,15,11,,,,
87,-,Pankow,Senza Titolo,-,6,2,,,,
88,-,Blasio Kavuma,Mvnt (In Blue) [feat. Lydia Lallemant],-,88,1,,,,
89,-,DJ Spazmo,My Spazona,-,12,13,,,,
90,-,Editors,Upside Down (Joris Voorn Remix),-,26,1,,,,
91,down,Bob Sinclar,Gym Tonic,28,12,8,,,,
92,-,Nina Simone,"Ain't Got No / I Got Life (Groovefinder Remix [From the Broadway musical, ""Hair""])",-,8,7,,,,
93,-,Tycho,Into the Woods,-,93,1,,,,
94,-,Living Room,Love Letter,-,42,4,,,,
95,-,Fischerspooner,Emerge,-,41,1,,,,
96,-,Tim Deluxe,Jas,-,60,2,,,,
97,-,Bobness,Ah ah ah ! (Version album),-,97,1,,,,
98,-,Ganga,Chair,-,55,1,,,,
99,-,Hoodboi,Sahara,-,99,1,,,,
100,-,Jimmy Whoo & Lomboy,Perfect World,-,53,5,,,,
