Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,1,32,,,,
2,down,The Knocks,All About You (feat. Foster The People),1,1,3,,,,
3,up,Elderbrook,Back To My Bed,5,1,5,,,,
4,-,Simon Steadman & T.T. Magruber,I Looked Up,-,4,1,,,,
5,down,The Chemical Brothers,Galvanize,4,1,59,,,,
6,-,Dear,Talk to Me (First Contact Radio),-,5,2,,,,
7,up,Ofenbach,Be Mine,39,1,60,,,,
8,-,Helios,Hope Valley Hill,-,8,1,,,,
9,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),7,1,60,,,,
10,-,MADAX,Tampa Curhat Beat? More Like Soda Beat,-,8,3,,,,
11,-,David Guetta,Titanium (feat. Sia),-,2,57,,,,
12,down,Disclosure & Kelis,Watch Your Step,9,9,15,,,,
13,up,Moby,Porcelain,19,2,46,,,,
14,up,Moloko,Sing It Back (Boris Dlugosch Mix),98,1,23,,,,
15,up,Ivan Jack,Pipeline (Club Mix),27,15,8,,,,
16,up,Kiesza,Hideaway,29,2,59,,,,
17,up,Stylophonic,Pure Imagination,33,1,29,,,,
18,up,SG Lewis,Time,31,18,2,,,,
19,down,Steve Angello,Wasted Love,18,15,28,,,,
20,down,Jean-Michel Jarre,"Oxygene, Pt. 4",15,6,25,,,,
21,down,Empire of the Sun,Walking On a Dream,14,1,60,,,,
22,-,Ace Marino,Communication,-,22,2,,,,
23,up,Mo'Joe & Marow,Look Over Feel (DF's Obj Drum Tool),44,16,26,,,,
24,up,Chromeo,Jealous (I Ain't With It),84,19,21,,,,
25,up,Joseph Malik & Colin Steele,I Don´t Want,56,21,10,,,,
26,-,Massive Attack,Karmacoma,-,5,11,,,,
27,-,Echover,Wake Me Up. (Radio Edit),-,27,1,,,,
28,-,Bent,After All the Love,-,28,2,,,,
29,up,Duke Dumont,Ocean Drive,51,10,20,,,,
30,up,Jahaziel,Saxophone,34,16,31,,,,
31,up,Labo3000,Labo-338,42,1,20,,,,
32,up,Merk & Kremont,Hands Up (feat. DNCE),35,2,59,,,,
33,-,Elderbrook,Numb (Elderbrook VIP),-,1,36,,,,
34,up,BRONSON,KNOW ME (feat. Gallant) [Cassian Remix],68,23,2,,,,
35,-,Chrone Heart,Ki Mix Tribute / Polo Chambers Edm,-,11,2,,,,
36,-,DJ Spazmo,My Spazona,-,12,25,,,,
37,up,Empire of the Sun,We Are the People,40,2,58,,,,
38,up,Down to the Bone,Parkside Shuffle,88,14,29,,,,
39,-,Nina Simone,"Ain't Got No / I Got Life (Groovefinder Remix [From the Broadway musical, ""Hair""])",-,8,19,,,,
40,-,Massive Attack,Unfinished Sympathy,-,3,34,,,,
41,up,Mycr@ft,Escape,80,24,10,,,,
42,-,David Guetta,Without You (feat. Usher),-,8,32,,,,
43,-,Subheim,Ybe 76,-,8,2,,,,
44,down,Modjo,Lady (Hear Me Tonight),32,3,52,,,,
45,down,Il Pagante,Portofino,36,2,24,,,,
46,-,Tiziano Ferro,Scivoli di nuovo,-,14,2,,,,
47,-,James Blake,Before,-,47,2,,,,
48,up,Fabio Rovazzi,Volare (feat. Gianni Morandi),65,3,32,,,,
49,down,Ciisnero,Polka Bounce (X-Mas Edit),8,8,3,,,,
50,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Mix)",-,3,25,,,,
51,-,Dave Leatherman & Bruce Nolan,Back Once Again,-,51,3,,,,
52,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",24,3,54,,,,
53,-,Groove Armada,Lover 4 Now [Edit] (feat. Todd Edwards),-,53,1,,,,
54,-,路南,The Way (feat. Jazzy Nir),-,24,1,,,,
55,up,Mike Steva,Time of Light,59,33,2,,,,
56,down,Mark Ronson,Valerie,28,3,47,,,,
57,-,Chet Faker,Gold,-,37,2,,,,
58,down,Chip Thrills,Carefree (Synthwave Remix),50,23,15,,,,
59,-,K4mmerer,In Front,-,59,1,,,,
60,down,Disclosure,Latch (feat. Sam Smith),26,3,33,,,,
61,-,Gabin,Une histoire d'amour (feat. Josef Fargier),-,61,1,,,,
62,-,DJ Scola,Satisfaction (DJ Scola Remake),-,62,1,,,,
63,-,"Wajatta, John Tejada & Reggie Watts",Tonight,-,62,2,,,,
64,down,The Prodigy,Smack My Bitch Up,37,1,13,,,,
65,-,Portishead,Sour Times,-,12,3,,,,
66,down,Filur,It's Alright (Club Version),17,17,2,,,,
67,-,Jojo Effect & Zouzoulectric,Our Hearts Are Free,-,67,2,,,,
68,-,Boys Noize & Erol Alkan,Avalanche (Terminal Velocity) [feat. Jarvis Cocker],-,68,1,,,,
69,-,Jonny Bee,It's All About You (Bade Remix),-,69,1,,,,
70,-,UNKLE,Sunrise (Always Comes Around) [feat. Liela Moss] [Girls of the Internet Remix],-,70,1,,,,
71,-,Kid Loco,A Grand Love Theme,-,36,7,,,,
72,down,Cosmo's Midnight,C.U.D.I. (Can U Dig It),61,22,20,,,,
73,down,Planet Funk,Who Said,55,1,19,,,,
74,-,Madvillain,Great Day (Four Tet Remix),-,74,1,,,,
75,-,Karen Gibson Roc,We Can Shine Together,-,69,2,,,,
76,-,Tibau,Melodia (Mollono.Bass Remix),-,28,9,,,,
77,-,Milton Gray,Last Time,-,59,10,,,,
78,-,Ko Shin Moon,Antelias,-,78,1,,,,
79,-,Origamibiro,Butterfly Jar,-,79,2,,,,
80,-,Napoli Underground,Flowers in Love,-,48,2,,,,
81,down,Morcheeba,The Sea,47,8,23,,,,
82,-,Digby Jones,Pina Colada (Jazz Mix),-,4,4,,,,
83,-,Cantoma,Viala's Journey,-,7,1,,,,
84,-,Joe Goddard,Music Is the Answer,-,5,7,,,,
85,-,Proloops,Various Vocal (Tool 1),-,4,10,,,,
86,-,Coppola,Kings & Queens (feat. 2STRANGE),-,47,4,,,,
87,-,DJ Stalin,Epic Intro,-,87,1,,,,
88,down,Ofenbach,Rock It (Extended Mix),54,4,28,,,,
89,-,Be A Bear,Fat Trip,-,41,4,,,,
90,-,Blue Boy,Remember Me (David Penn Extended Remix),-,89,4,,,,
91,-,Barry&Gibbs,Move On,-,44,2,,,,
92,-,The Bloody Beetroots,Out of Sight (feat. Paul McCartney & Youth),-,61,1,,,,
93,-,eNuminous & Archimedes,Bum Bum Bum Bum Bum Bum,-,21,12,,,,
