Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justice,Genesis,1,1,5,,,,
2,up,Ratatat,Shempi,3,1,10,,,,
3,down,PNAU & Troye Sivan,You Know What I Need,2,1,23,,,,
4,up,Ofenbach & SVEA,Body Talk,4,1,12,,,,
5,up,ODESZA,To Be Yours (feat. Claud),10,2,9,,,,
6,up,Róisín Murphy,CooCool,9,3,10,,,,
7,down,Major Lazer,Lean On (feat. MØ & DJ Snake),6,2,84,,,,
8,up,Empire of the Sun,Walking On a Dream,15,1,185,,,,
9,-,Mark Ronson,Valerie,-,3,130,,,,
10,-,Owl City,Fireflies,-,3,58,,,,
11,up,MACE,rituale,17,4,37,,,,
12,-,The Chemical Brothers,Galvanize,-,1,95,,,,
13,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),11,1,183,,,,
14,up,Ofenbach,Be Mine,14,1,185,,,,
15,up,GENESI,Everything You Have Done (Meduza Edit),56,4,9,,,,
16,up,Modjo,Lady (Hear Me Tonight),23,3,176,,,,
17,-,WEARETHEGOOD,Young Wild & Alive,-,16,1,,,,
18,down,White Town,Your Woman,8,3,122,,,,
19,down,Trinix & Fafá de Belém,Emorio,7,2,3,,,,
20,down,The Chemical Brothers,No Reason,12,9,9,,,,
21,-,Gigi D'Agostino,Your Love (elisir) [In F. M. Mix],-,3,46,,,,
22,-,Apollo 440,Stop the Rock,-,4,48,,,,
23,up,Portugal. The Man,Live In the Moment,31,2,73,,,,
24,down,Merk & Kremont,Hands Up (feat. DNCE),18,2,173,,,,
25,down,"Fred again.., Skrillex & Four Tet",Baby again..,22,21,4,,,,
26,up,crowley.Exe,Most Beautiful Girl in the World,49,6,44,,,,
27,up,Fideles,Overcome,52,12,6,,,,
28,up,Com Truise,Silicon Tare,44,28,3,,,,
29,up,"DJ Pippi, Willie Graff & Chilani",Follow Your Dreams,70,16,23,,,,
30,down,Vanessa da Mata,Boa Sorte / Good Luck,29,3,40,,,,
31,down,Jengi,Bel Mercy,24,2,23,,,,
32,-,Fabio Rovazzi,Volare (feat. Gianni Morandi),-,3,81,,,,
33,-,Björk,Arisen My Senses (feat. Arca),-,33,2,,,,
34,-,Massive Attack,Karmacoma,-,17,16,,,,
35,-,Jamie xx,Girl,-,19,20,,,,
36,up,LAZAR 111,THE Great Ufo Conspiracy No. 6,58,18,2,,,,
37,-,Florent Duclos & Benoit Jego,Insecurity,-,37,1,,,,
38,-,Gemini Station,My Radio (Extended),-,7,17,,,,
39,-,4hero & Carina Andersson,Morning Child,-,21,12,,,,
40,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",28,3,172,,,,
41,-,Télépopmusik,Breathe (feat. Angela McCluskey) [2square Remix],-,7,19,,,,
42,up,Mosca,Prento Version,65,31,38,,,,
43,-,Thievery Corporation,Shadows of Ourselves,-,43,2,,,,
44,-,Jbeil,Eddésands,-,4,36,,,,
45,-,Stylophonic,Pure Imagination,-,1,148,,,,
46,up,Years & Years,King,48,5,60,,,,
47,-,Nia Archives,Sunrise Bang Ur Head Against Tha Wall,-,47,1,,,,
48,-,Poolside,Harvest Moon,-,6,20,,,,
49,-,Bahramji & Mashti,Lovers,-,43,11,,,,
50,-,The Prodigy,Smack My Bitch Up,-,1,56,,,,
51,-,Kina,Get You the Moon (feat. Snøw),-,37,3,,,,
52,down,Kiesza,Hideaway,26,2,141,,,,
53,down,ThatGuyCanime,Flowers,35,11,10,,,,
54,-,Kraftwerk,The Model (Remastered),-,38,14,,,,
55,-,True Messenger,Soul Relief,-,55,2,,,,
56,-,Psykosister,Bmi,-,56,1,,,,
57,-,Whirlpool Productions,From Disco to Disco,-,2,28,,,,
58,-,Moby,Find My Baby,-,58,1,,,,
59,-,NerVask,Solaris,-,59,1,,,,
60,down,Stardust,Music Sounds Better with You (Radio Edit),16,6,43,,,,
61,-,House of Glass,Disco Down (Original Disco Mix),-,8,38,,,,
62,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,5,96,,,,
63,-,Sneaker Pimps,6 Underground,-,3,26,,,,
