Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs & Shadow Child,Changes,1,1,3,,,,
2,up,ODESZA,To Be Yours (feat. Claud),14,2,19,,,,
3,up,PNAU & Troye Sivan,You Know What I Need,3,1,38,,,,
4,up,MACE,rituale,12,4,49,,,,
5,up,White Town,Your Woman,23,3,137,,,,
6,up,Ofenbach,Be Mine,9,1,200,,,,
7,up,Modjo,Lady (Hear Me Tonight),22,3,191,,,,
8,up,Hend Music,"DJ TIKTOK TERBARU JEDAG JEDUG PARGOY (feat. Dj TikToker Viral, Tik Toker Viral, Indo Viral, Dj Tik Tok Mix, Dj Viral Indonesia TikTok, TikTok Music ID, Tiktok Fyp, Auto Viral & Dj Viral TikToker)",11,4,11,,,,
9,up,Com Truise,Propagation,60,9,11,,,,
10,down,Empire of the Sun,Walking On a Dream,7,1,200,,,,
11,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,1,198,,,,
12,up,Portugal. The Man,Live In the Moment,20,2,88,,,,
13,up,Hallotian,I'm Good (blue),15,3,9,,,,
14,up,Fred again.. & Obongjayar,adore u,51,2,2,,,,
15,up,Merk & Kremont,Hands Up (feat. DNCE),29,2,188,,,,
16,up,Ofenbach & SVEA,Body Talk,76,1,27,,,,
17,down,Róisín Murphy,CooCool,8,3,21,,,,
18,down,Blackchild & Walter Ricci,Head On My Shoulder,17,10,7,,,,
19,-,Maribou State,Blackoak,-,19,1,,,,
20,down,Trinix & Fafá de Belém,Emorio,2,2,17,,,,
21,-,The Postal Service,Such Great Heights,-,2,15,,,,
22,up,The Chemical Brothers,Galvanize,37,1,105,,,,
23,-,Syllarx,Ligue des champions (Dance Remix),-,13,7,,,,
24,up,Kungs & Cookin' On 3 Burners,This Girl,58,12,11,,,,
25,-,Alex Gopher,Brain Leech (Bugged Mind Remix),-,25,12,,,,
26,up,Jai Wolf,Don't Look Down (feat. BANKS),45,26,2,,,,
27,-,Fred again..,Angie (I’ve Been Lost),-,27,1,,,,
28,up,Benjamin Diamond,In Your Arms (We Gonna Make It),62,1,52,,,,
29,-,Gigi D'Agostino,Your Love (elisir) [In F. M. Mix],-,3,50,,,,
30,down,Alex Baris,HELIOS (feat. Oscar Lepore),19,14,10,,,,
31,up,Years & Years,King,53,5,70,,,,
32,-,Paul Kalkbrenner,Train,-,27,3,,,,
33,up,Fabio Rovazzi,Volare (feat. Gianni Morandi),65,3,85,,,,
34,up,"Matt Sassari, Miggy Dela Rosa & Quarterhead",Remedy,49,17,7,,,,
35,-,Stardust,Music Sounds Better with You (Radio Edit),-,6,46,,,,
36,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),6,5,68,,,,
37,-,The Chemical Brothers,No Reason,-,9,14,,,,
38,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,103,,,,
39,-,Sneaker Pimps,6 Underground,-,3,30,,,,
40,up,Stylophonic,Pure Imagination,48,1,157,,,,
41,-,Charles Murdoch,Dekire (feat. Oscar Key Sung),-,41,2,,,,
42,-,David Guetta,Titanium (feat. Sia),-,2,103,,,,
43,-,Planet Funk,Chase the Sun,-,4,72,,,,
44,-,Gepy & Gepy,Body To Body,-,44,2,,,,
45,down,Living Room,The Birds & the Bees (feat. Adrian Planitz) [Living Room Adrian's Sax Pleasure],36,20,20,,,,
46,down,Jimmy Sax & Paga,Better Days,35,30,7,,,,
47,-,Subsonica,Strade,-,23,10,,,,
48,-,Abel Balder,Sunshine,-,48,1,,,,
49,-,Gemini Station,My Radio (Extended),-,7,24,,,,
50,-,Chromeo,When the Night Falls,-,50,1,,,,
51,-,Ollie & Jerry,Breakin'...There's No Stopping Us,-,51,2,,,,
52,-,Notize,Purple Haze,-,52,1,,,,
53,-,Empire of the Sun,We Are the People,-,2,125,,,,
54,up,"Sharam Jey, Celestal & Moss Kena",Over You,55,1,49,,,,
55,-,Stylophonic,Baby Beat Box,-,31,6,,,,
56,down,Tiziano Ferro,Alla mia età,10,3,94,,,,
57,-,The Chemical Brothers,Got to Keep On,-,5,169,,,,
58,-,Romare,Roots,-,58,1,,,,
59,-,Kerala Dust,Violet Drive,-,22,3,,,,
60,-,Nerio's Dubwork,Sunshine & Happiness (feat. Darryl Pandy),-,8,27,,,,
61,-,Whirlpool Productions,From Disco to Disco,-,2,30,,,,
62,down,Johnny Kaos,Marmellata (Original Mix),13,4,8,,,,
63,-,Oliver Koletzki & Fran,Arrow and Bow,-,63,1,,,,
64,-,Kungs,Clap Your Hands (Robin Schulz Remix),-,5,17,,,,
65,-,Sunbeam,Outside World,-,23,7,,,,
66,-,The Chemical Brothers,Got to Keep On (Riton Remix),-,25,6,,,,
67,-,Mazzo,Dreaming Tree,-,67,1,,,,
68,-,Scubba,Crazy in Love (feat. Ivette Moraes),-,68,3,,,,
69,-,Little Dragon,Tumbling Dice,-,69,1,,,,
70,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),70,9,10,,,,
71,down,Planet Funk,Another Sunrise,66,12,21,,,,
72,-,DJ Dai,Beat Party Vol 2,-,12,21,,,,
73,down,Mylo,Drop the Pressure (Radio Edit),69,17,31,,,,
74,-,Chris & Cosey,Irama,-,39,1,,,,
75,-,Duke Dumont,Ocean Drive (Extended Mix),-,19,12,,,,
76,down,"DJ Pippi, Willie Graff & Chilani",Follow Your Dreams,16,16,33,,,,
77,-,Disclosure,Latch (feat. Sam Smith),-,3,87,,,,
78,-,Carbon Mass,Rain,-,78,1,,,,
