Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kungs & Shadow Child,Changes,-,1,1,,,,
2,up,Trinix & Fafá de Belém,Emorio,3,2,15,,,,
3,up,Hallotian,I'm Good (blue),13,3,7,,,,
4,up,Hend Music,"DJ TIKTOK TERBARU JEDAG JEDUG PARGOY (feat. Dj TikToker Viral, Tik Toker Viral, Indo Viral, Dj Tik Tok Mix, Dj Viral Indonesia TikTok, TikTok Music ID, Tiktok Fyp, Auto Viral & Dj Viral TikToker)",12,4,9,,,,
5,-,Fidelity,You Don't Know (feat. Colette Colby),-,5,1,,,,
6,down,PNAU & Troye Sivan,You Know What I Need,4,1,36,,,,
7,down,Ofenbach,Be Mine,5,1,198,,,,
8,-,Johnny Kaos,Marmellata (Original Mix),-,4,6,,,,
9,down,Merk & Kremont,Hands Up (feat. DNCE),7,2,186,,,,
10,up,Blackchild & Walter Ricci,Head On My Shoulder,14,10,5,,,,
11,-,Róisín Murphy,CooCool,-,3,19,,,,
12,down,Empire of the Sun,Walking On a Dream,1,1,198,,,,
13,up,Modjo,Lady (Hear Me Tonight),22,3,189,,,,
14,up,Alex Baris,HELIOS (feat. Oscar Lepore),19,14,8,,,,
15,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),6,1,196,,,,
16,up,Anyma,Running (feat. Meg Myers),43,5,18,,,,
17,up,Empire of the Sun,We Are the People,36,2,124,,,,
18,down,crowley.Exe,Most Beautiful Girl in the World,17,6,51,,,,
19,down,EJ3000,David Guetta,15,15,2,,,,
20,up,Vanessa da Mata,Boa Sorte / Good Luck,63,3,47,,,,
21,down,White Town,Your Woman,10,3,135,,,,
22,-,Kungs & Cookin' On 3 Burners,This Girl,-,12,9,,,,
23,up,Spice Girls,Stop,60,5,26,,,,
24,up,Portugal. The Man,Live In the Moment,26,2,86,,,,
25,down,Ofenbach & SVEA,Body Talk,18,1,25,,,,
26,-,Joe Jackson,Steppin' Out,-,5,24,,,,
27,-,Mark Ronson,Valerie,-,3,137,,,,
28,down,David Guetta,Titanium (feat. Sia),8,2,102,,,,
29,up,Meduza,Tell It to My Heart (feat. Hozier),33,22,4,,,,
30,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),27,9,8,,,,
31,up,"Matt Sassari, Miggy Dela Rosa & Quarterhead",Remedy,56,17,5,,,,
32,-,ODESZA,To Be Yours (feat. Claud),-,2,17,,,,
33,-,Owl City,Fireflies,-,3,61,,,,
34,up,Years & Years,King,35,5,68,,,,
35,up,Tiziano Ferro,Alla mia età,49,3,92,,,,
36,-,Kid Loco,A Grand Love Theme,-,36,13,,,,
37,-,Stars On 45,Stars On 45 (12-Inch Version),-,11,2,,,,
38,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",11,3,183,,,,
39,-,Planet Funk,Who Said,-,1,100,,,,
40,-,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth),-,18,24,,,,
41,down,Nerio's Dubwork,Sunshine & Happiness (feat. Darryl Pandy),25,8,26,,,,
42,-,DJ Challenge X,Vacation,-,42,1,,,,
43,-,ramon garzzia,Union,-,16,2,,,,
44,-,Beatz Aboelezz,Safe Spectrum,-,44,1,,,,
45,down,Kiesza,Hideaway,9,2,153,,,,
46,-,DJ AURA X,DJ Danza Kuduro X Oselabom,-,29,5,,,,
47,-,"MalinKi, Chris Malinchak & Kiesza",Tree,-,10,2,,,,
48,up,Massive Attack,Protection,64,7,19,,,,
49,-,Roger Garcia,Gitano,-,49,1,,,,
50,up,The Chemical Brothers,Got to Keep On,52,5,168,,,,
51,-,Racket Bros,Tiorba,-,51,1,,,,
52,-,Tangerine Dream,Sleeping Watches Snoring In Silence,-,52,1,,,,
53,-,Apollo 440,Stop the Rock,-,4,55,,,,
54,-,Iñaky Garcia,PamPam,-,54,1,,,,
55,-,Vexento,Floating With You,-,27,2,,,,
56,down,Supershy & Tom Misch,Happy Music,38,4,10,,,,
57,-,LIBERATO,WE COME FROM NAPOLI (feat. 3D (Massive Attack) & Gaika),-,1,22,,,,
58,-,Mystic Diversions,Josephine,-,55,4,,,,
59,up,Jimmy Sax & Paga,Better Days,67,30,5,,,,
60,-,House of Glass,Disco Down (Original Disco Mix),-,8,43,,,,
61,-,Marco Rosano,Sonata Per Violino,-,49,3,,,,
62,-,Fabio Rovazzi,Andiamo A Comandare (Special Version),-,11,48,,,,
63,-,LIBERATO,TU T'E SCURDAT' 'E ME,-,5,22,,,,
64,down,"DJ Pippi, Willie Graff & Chilani",Follow Your Dreams,34,16,31,,,,
65,-,Laibach,Italia,-,65,1,,,,
66,-,"Au Suisse, Morgan Geist & Kelley Polar",Thing,-,66,1,,,,
67,-,Kyle Preston,Café de Philosophie,-,67,1,,,,
