Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kungs, David Guetta & Izzy Bizu",All Night Long (Extended),1,1,5,,,,
2,up,"Kungs, David Guetta & Izzy Bizu",All Night Long,3,2,6,,,,
3,down,Solarsoul & Ted Irens,Defying Gravity (Original Ambient Space Mix),2,2,3,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,2,100,,,,
5,up,PNAU & Empire of the Sun,AEIOU,8,1,19,,,,
6,up,Big guy John,Giornale Radio,6,3,8,,,,
7,down,Ofenbach,Be Mine,5,1,225,,,,
8,down,Justice & Tame Impala,One Night/All Night,4,4,5,,,,
9,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),37,1,223,,,,
10,up,crowley.Exe,Most Beautiful Girl in the World,12,6,73,,,,
11,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",21,3,207,,,,
12,down,CDM Music,The Move,10,10,8,,,,
13,-,Massive Attack,Protection,-,7,24,,,,
14,up,Merk & Kremont,Hands Up (feat. DNCE),16,2,213,,,,
15,-,White Town,Your Woman,-,3,160,,,,
16,-,Florent Duclos & Benoit Jego,Sickness,-,16,1,,,,
17,up,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],25,5,17,,,,
18,up,Empire of the Sun,Walking On a Dream,39,1,225,,,,
19,up,Lyonel Bauchet,World Beasts,26,19,8,,,,
20,-,Massive Attack,Unfinished Sympathy,-,5,73,,,,
21,-,Kiss Audio,The Voice Of Freedom (Free Your Mind Mix),-,21,1,,,,
22,up,Philippe Falcao & Rene De Wael,Nucleotide,66,9,8,,,,
23,-,Sophulate,Disjointed Instead,-,23,2,,,,
24,-,Matil,A Sad Story,-,9,1,,,,
25,down,Modjo,Lady (Hear Me Tonight),20,3,216,,,,
26,-,Tiziano Ferro,Alla mia età,-,3,110,,,,
27,down,PNAU & Troye Sivan,You Know What I Need,19,1,63,,,,
28,-,Cassius,Toop Toop,-,12,23,,,,
29,-,Shygirl & SG Lewis,mr useless,-,20,1,,,,
30,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),23,9,33,,,,
31,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),11,1,104,,,,
32,up,1-800 GIRLS,90%,32,26,22,,,,
33,-,Joe Goddard,Taking Over,-,33,1,,,,
34,-,Jbeil,Eddésands,-,4,49,,,,
35,up,Daft Punk,Technologic (Radio Edit),42,12,36,,,,
36,-,Genesi,Done,-,12,1,,,,
37,-,Apollo 440,Stop the Rock,-,4,67,,,,
38,-,Stylophonic,Pure Imagination,-,1,172,,,,
39,down,Christian Löffler,Ease,38,38,2,,,,
40,-,Fabio Rovazzi,Volare (feat. Gianni Morandi),-,3,94,,,,
41,up,Monolink,Laura (ARGY & Omnya Remix),50,29,10,,,,
42,-,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],-,15,6,,,,
43,-,Ofenbach,Rock It,-,1,24,,,,
44,-,Benny Page,Turn Down the Lights,-,44,2,,,,
45,-,Moses Ideka & phil,Do It For You,-,45,1,,,,
46,-,Maribou State,Blackoak,-,19,5,,,,
47,-,Richie Rich,Salsa House,-,47,1,,,,
48,-,Enigma,Principles Of Lust: Sadeness / Find Love / Sadeness (Reprise),-,11,6,,,,
49,down,Matteo Locasciulli & Victor Galey,Premonition,29,10,18,,,,
50,-,Disclosure,Omen (feat. Sam Smith),-,23,9,,,,
51,down,Martin Solveig,Everybody (Vinyl Edit),34,34,3,,,,
52,-,8D Audio Lernen,Audio Lernen,-,15,16,,,,
53,down,Portishead,Glory Box,17,3,37,,,,
54,-,Gramatik,Muy Tranquilo,-,54,1,,,,
55,-,Massive Attack,Angel (Radio Edit),-,55,1,,,,
56,-,Justice,Generator,-,56,1,,,,
57,-,Adam F,Circles,-,40,2,,,,
58,-,Paul Kalkbrenner,Sky and Sand,-,7,6,,,,
59,-,Damien Lamar,5125,-,59,2,,,,
60,-,Minou Monet,French Obsession,-,57,1,,,,
61,-,Martin Solveig,Rocking Music,-,31,2,,,,
62,-,Fred again.. & Baby Keem,leavemealone,-,2,8,,,,
63,-,Meduza,Upside Down (feat. Poppy Baskcomb),-,8,6,,,,
64,down,Barbara Morgenstern,Hustefuchs,30,30,2,,,,
65,-,Vitalic,Tu Conmigo (feat. La Bien Querida),-,12,7,,,,
66,-,Walker & Royce & VNSSA,I Don't Remember,-,39,1,,,,
67,-,The Blaze,LULLABY,-,39,2,,,,
68,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,5,110,,,,
69,-,"Sharam Jey, Celestal & Moss Kena",Over You,-,1,61,,,,
70,-,Violet Suspense,Vintage Spot,-,40,5,,,,
71,-,islandman,Sumeru,-,65,2,,,,
72,-,Gramatik,Spoiler Alert,-,72,1,,,,
73,-,The Chemical Brothers,Got to Keep On,-,5,182,,,,
74,down,Living Room,The Birds & the Bees (feat. Adrian Planitz) [Living Room Adrian's Sax Pleasure],41,20,29,,,,
75,-,Massive Attack,Karmacoma,-,17,22,,,,
