Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & SVEA,Body Talk,2,1,8,,,,
2,down,PNAU & Troye Sivan,You Know What I Need,1,1,19,,,,
3,up,Róisín Murphy,CooCool,3,3,6,,,,
4,up,ODESZA,To Be Yours (feat. Claud),4,2,5,,,,
5,up,GENESI,Everything You Have Done (Meduza Edit),6,4,5,,,,
6,-,DJ Aladyn & Awa Fall,Beautiful Minds,-,6,1,,,,
7,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),22,1,179,,,,
8,-,Planet Funk,Who Said,-,1,87,,,,
9,up,Modjo,Lady (Hear Me Tonight),21,3,172,,,,
10,-,Stardust,Music Sounds Better with You (Radio Edit),-,6,41,,,,
11,down,The Chemical Brothers,No Reason,9,9,5,,,,
12,up,Fideles,Overcome,25,12,2,,,,
13,up,ThatGuyCanime,Flowers,20,11,6,,,,
14,up,Planet Funk,Chase the Sun,67,4,63,,,,
15,-,Yuksek & Voyou,Hypra-Sensorial (feat. Páula),-,15,1,,,,
16,-,Poolside,Harvest Moon,-,6,19,,,,
17,down,White Town,Your Woman,14,3,118,,,,
18,down,Major Lazer,Lean On (feat. MØ & DJ Snake),8,2,80,,,,
19,up,The Chemical Brothers,Galvanize,24,1,92,,,,
20,up,MACE,rituale,32,4,33,,,,
21,down,Klaus Stuehlen,Minimoog,16,6,11,,,,
22,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),30,5,52,,,,
23,down,Thomas Beck,Better Days,18,3,6,,,,
24,down,Syllarx,Ligue des champions (Dance Remix),13,13,4,,,,
25,down,Kiesza,Hideaway,15,2,137,,,,
26,up,"Sharam Jey, Celestal & Moss Kena",Over You,33,1,36,,,,
27,down,Merk & Kremont,Hands Up (feat. DNCE),7,2,170,,,,
28,down,Portugal. The Man,Live In the Moment,12,2,69,,,,
29,down,Ofenbach,Be Mine,11,1,181,,,,
30,down,Empire of the Sun,Walking On a Dream,5,1,181,,,,
31,-,Mark Ronson,Valerie,-,3,128,,,,
32,down,Jengi,Bel Mercy,17,2,19,,,,
33,-,Orchestral Manoeuvres In the Dark,Enola Gay (Remastered 2019),-,16,69,,,,
34,-,Artful Dodger,Re-Rewind (feat. Craig David),-,13,7,,,,
35,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",26,3,168,,,,
36,-,Shawn Lee featuring Nino Moschella,Kiss the Sky,-,36,5,,,,
37,-,Kungs & Cookin' On 3 Burners,This Girl,-,12,7,,,,
38,-,Massive Attack,Paradise Circus (Gui Boratto Remix),-,20,5,,,,
39,-,Years & Years,Desire,-,26,3,,,,
40,-,Planet Funk,Another Sunrise,-,12,15,,,,
41,-,Caribou,Can't Do Without You (Extended Mix),-,41,6,,,,
42,-,Jean du Voyage,The Closest Ghost (feat. Djéla),-,42,2,,,,
43,-,Living Room,The Birds & the Bees (feat. Adrian Planitz) [Living Room Adrian's Sax Pleasure],-,20,8,,,,
44,-,Steve Angello,Wasted Love,-,15,67,,,,
45,up,crowley.Exe,Most Beautiful Girl in the World,56,6,40,,,,
46,-,Owl City,Fireflies,-,3,57,,,,
47,-,Björk,Arisen My Senses (feat. Arca),-,33,1,,,,
48,up,Billie Ray Martin,Your Loving Arms,63,47,3,,,,
49,-,"DJ Pippi, Willie Graff & Chilani",Follow Your Dreams,-,16,19,,,,
50,-,Cassius,Cassius 1999 (Radio Edit),-,10,24,,,,
51,-,Kraftwerk,Die Roboter (2009 Remaster),-,6,12,,,,
52,-,Aufgang,Je vous aime,-,30,12,,,,
53,down,Massive Attack,Unfinished Sympathy,19,5,57,,,,
54,-,The Blaze,LONELY,-,54,1,,,,
55,-,New Order,Bizarre Love Triangle,-,16,2,,,,
56,-,Kungs,More Mess (feat. Olly Murs & Coely),-,39,7,,,,
57,-,Mr. Oizo,Flat Beat,-,29,7,,,,
58,down,Kevin de Vries,Dance with Me,36,1,26,,,,
59,-,MJ Cole,Soak It Up (feat. Kojey Radical),-,59,2,,,,
60,-,Jamie xx,Girl,-,19,18,,,,
61,-,Fabio Rovazzi,Volare (feat. Gianni Morandi),-,3,80,,,,
62,-,Hot Chip,One Life Stand,-,50,2,,,,
63,-,Disco Lust,Feel the Beat,-,47,3,,,,
64,down,PNAU & Khalid,The Hard Way,23,23,5,,,,
65,up,Mosca,Prento Version,72,31,34,,,,
66,down,Fred again..,Delilah (pull me out of this),49,1,24,,,,
67,-,Eric Prydz & Pink Floyd,Proper Education (Club Mix),-,67,1,,,,
68,-,Bryan Adams,Summer Of '69,-,36,2,,,,
69,-,VOWED,Around the World,-,51,7,,,,
