Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,spaceRicket,Baking Cookies,1,1,4,,,,
2,up,Claptone,Just a Ghost (feat. Seal),2,2,16,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,2,14,,,,
4,up,Anz,You Could Be (feat. George Riley),12,3,9,,,,
5,-,Crisologo,Trop beau,-,5,13,,,,
6,down,Evgeny Bardyuzha,Spearhead,4,4,5,,,,
7,down,Shouse,Love Tonight,5,1,29,,,,
8,up,Manuel Belli,Van Gogh,23,4,26,,,,
9,-,4lienetic,We Had Our Reasons,-,8,2,,,,
10,-,Helios,Hope Valley Hill,-,8,2,,,,
11,-,Poolside,Harvest Moon,-,6,14,,,,
12,up,Tony Antony,Chitarre Milano,17,11,4,,,,
13,up,Mark Ronson,Valerie,70,3,89,,,,
14,-,Scar Tissue,Explant,-,3,108,,,,
15,down,Ofenbach,Be Mine,8,1,112,,,,
16,down,Merk & Kremont,Hands Up (feat. DNCE),15,2,108,,,,
17,down,Empire of the Sun,Walking On a Dream,10,1,112,,,,
18,-,Chrone Heart,Ki Mix Tribute / Polo Chambers Edm,-,11,9,,,,
19,up,Joshwa (UK) & Lee Foss,My Humps,30,7,8,,,,
20,up,Mo'Joe & Marow,Look Over Feel (DF's Obj Drum Tool),64,16,58,,,,
21,up,CDM Music,Cool Scheme,68,1,6,,,,
22,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),16,1,112,,,,
23,down,Proloops,Various Vocal (Tool 1),20,4,31,,,,
24,-,Stardust,Music Sounds Better with You (Radio Edit),-,6,26,,,,
25,up,Stylophonic,Pure Imagination,29,1,81,,,,
26,up,The Fish House & Envoy Music,Hanging Tree (Remix),65,21,5,,,,
27,-,Australian Bird Calls,Songs of Disappearance,-,27,1,,,,
28,-,Parov Stelar,All Night,-,19,7,,,,
29,up,Tiziano Ferro,Alla mia età,57,3,26,,,,
30,up,Portishead,Machine Gun,67,30,3,,,,
31,up,Fred again..,Hannah (The Sun),53,18,8,,,,
32,-,Disclosure & Kelis,Watch Your Step,-,9,26,,,,
33,up,Wrecked Machines,Trancespoting,89,7,25,,,,
34,-,Chromeo,Jealous (I Ain't With It),-,19,24,,,,
35,-,Rosso Profondo,Profondo Rosso (Millenium Remix),-,35,3,,,,
36,-,The Chemical Brothers,Go,-,8,47,,,,
37,up,The Chemical Brothers,Got to Keep On,54,5,103,,,,
38,-,Acapella 54,Sweet Dreams,-,38,1,,,,
39,-,Acraze,Do It To It (feat. Cherish) [Mixed],-,30,3,,,,
40,down,Modjo,Lady (Hear Me Tonight),13,3,104,,,,
41,up,Armand Van Helden,Give Me Your Loving (feat. Lorne),63,4,38,,,,
42,down,DJ Dai,Beat Party Vol 3,18,1,7,,,,
43,down,Planet Funk,Inside All the People,24,6,19,,,,
44,-,Cavalette,One for the Road,-,44,1,,,,
45,-,Caribou,Can't Do Without You (Extended Mix),-,41,3,,,,
46,-,Chromatics,The Sound of Silence (On Film),-,46,1,,,,
47,-,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),-,14,5,,,,
48,-,Alan Braxe & Fred Falke,Intro,-,6,25,,,,
49,up,Fabio Rovazzi,Andiamo A Comandare (Special Version),73,11,34,,,,
50,-,The Dining Rooms,Tunnel,-,30,9,,,,
51,-,Planet Funk,Chase the Sun,-,4,26,,,,
52,down,Down to the Bone,Parkside Shuffle,37,14,81,,,,
53,-,Cerrone,Music of Life,-,30,2,,,,
54,-,Gilligan Moss,Slow Down,-,19,4,,,,
55,-,Daft Punk,Technologic (Radio Edit),-,12,10,,,,
56,-,PNP DJs Staff,Nadie Como Tu,-,20,4,,,,
57,-,Sneaker Pimps,6 Underground,-,3,13,,,,
58,down,Il Pagante,Portofino,42,2,43,,,,
59,-,Mildlife,Automatic,-,33,4,,,,
60,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",47,4,8,,,,
61,-,T.S.R.,Buddy Put In the Celtics,-,61,1,,,,
62,-,Rhye,Come In Closer,-,31,6,,,,
63,-,666,Alarma!,-,50,1,,,,
64,-,Tape Five,Cancun,-,6,25,,,,
65,-,Re-Tide & Steff Daxx,Shake the Night,-,40,3,,,,
66,-,Nightmares On Wax,Wonder (feat. Haile Supreme & Shabaka Hutchings),-,43,3,,,,
