Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emmit Fenn,Drive,5,1,17,,,,
2,down,Chill Symphony,Chill Symphony,1,1,27,,,,
3,down,"Vintage Culture, Bruno Be & Öwnboss",Intro (Rework) [feat. Ashibah] [Remix],2,1,13,,,,
4,down,Elderbrook,Numb (Elderbrook VIP),3,1,8,,,,
5,-,Mind Enterprises & Purple Disco Machine,Mont Blanc (Purple Disco Machine Remix) [Edit],-,5,1,,,,
6,-,Kraftwerk,Die Roboter (2009 Remaster),-,6,5,,,,
7,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],20,3,11,,,,
8,-,VideoHelper,Inhuman Trafficking,-,1,5,,,,
9,down,Empire of the Sun,Walking On a Dream,7,1,27,,,,
10,-,VideoHelper,Failure to Pretend,-,10,2,,,,
11,-,Massimo Costa,Dark Spaces,-,3,4,,,,
12,-,Evolving Sound,Circles (feat. Christian Ugenti),-,12,1,,,,
13,up,Massive Attack,Teardrop,19,1,9,,,,
14,-,GRiZ,Feel the Love,-,14,1,,,,
15,up,Massive Attack,Unfinished Sympathy,23,3,16,,,,
16,up,Scar Tissue,Explant,18,3,27,,,,
17,down,Lazybatusu,Departure,6,5,14,,,,
18,down,Ofenbach,Be Mine,10,1,27,,,,
19,-,Marsheaux,Eyes Without a Face,-,4,2,,,,
20,-,Moby,Porcelain,-,2,19,,,,
21,-,Lindstrøm,Really Deep Snow,-,10,11,,,,
22,up,Mark Ronson,Valerie,34,3,19,,,,
23,down,Il Pagante,ADORO (feat. M¥SS KETA),14,7,6,,,,
24,-,Nicolas Jaar,Keep Me There,-,24,1,,,,
25,up,The Chemical Brothers,Galvanize,38,1,26,,,,
26,-,LIBERATO,TU T'E SCURDAT' 'E ME,-,5,2,,,,
27,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),15,1,27,,,,
28,-,DJ Maze,Generic Old School,-,5,10,,,,
29,down,LIBERATO,WE COME FROM NAPOLI (feat. 3D (Massive Attack) & Gaika),22,1,11,,,,
30,-,Home,Above All,-,30,1,,,,
31,up,Kiesza,Hideaway,39,2,26,,,,
32,up,Fonzie Ciaco & Dj Memory,Program Complete,44,32,2,,,,
33,-,VideoHelper,By Myself But Not Alone,-,33,1,,,,
34,-,Nils Frahm,Hammers,-,34,2,,,,
35,-,Whirlpool Productions,From Disco to Disco,-,2,6,,,,
36,down,Oleg Aks,Odyssey,35,15,14,,,,
37,up,Disclosure & Eko Roosevelt,Tondo,48,11,9,,,,
38,-,Kraftwerk,Trans Europe Express (2009 Remaster),-,6,2,,,,
39,-,Kraftwerk,Abzug (2009 Remaster),-,39,1,,,,
40,-,Ofenbach,Paradise (feat. Benjamin Ingrosso),-,5,3,,,,
41,-,Art of Noise,The Ambassador’s Reel: Medley,-,19,3,,,,
42,-,Kraftwerk,The Model (Remastered),-,38,4,,,,
43,up,Gesaffelstein,Orck,53,24,8,,,,
44,up,DJ Yellow,Dance With the Starz (Andre Lodemann Remix),52,17,4,,,,
45,-,Kaskade,C-3P0's Plight,-,45,1,,,,
46,up,The Chemical Brothers,Got to Keep On,57,5,27,,,,
47,-,Ai Yamamoto,Ai Remember,-,35,1,,,,
48,-,Love and Rockets,This Heaven,-,37,2,,,,
49,-,Air,Once Upon a Time (Radio Edit),-,49,1,,,,
50,-,Laura Misch,Hibernate,-,50,1,,,,
51,down,Empire of the Sun,We Are the People,24,2,27,,,,
52,-,White Town,Your Woman,-,3,12,,,,
53,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",62,3,25,,,,
54,up,Modjo,Lady (Hear Me Tonight),54,3,20,,,,
55,-,DJ Spazmo,My Spazona,-,12,16,,,,
56,-,Jean-Michel Jarre,"Oxygene, Pt. 2",-,56,1,,,,
57,-,Bebo Best & The Super Lounge Orchestra,Easy Living,-,46,1,,,,
58,-,Kid Loco,A Grand Love Theme,-,36,4,,,,
59,up,Massive Attack & Tracey Thorn,Protection,68,2,9,,,,
60,-,Morcheeba,Way Beyond (Radio Edit),-,47,1,,,,
61,-,Fab Samperi,That's Alright (feat. Arthur Crudup),-,44,2,,,,
62,-,Morcheeba,The Sea,-,8,8,,,,
63,-,Metronomy,This Could Be Beautiful (It Is),-,63,1,,,,
64,-,Röyksopp,Remind Me (Someone Else's Radio Remix),-,25,4,,,,
65,-,Moby,Why Does My Heart Feel So Bad?,-,7,6,,,,
66,-,Prior Matt,Space Taxi,-,66,1,,,,
67,-,Four Tet,Something in the Sadness,-,28,1,,,,
68,down,Chris Joss,Tune Down,49,25,9,,,,
69,-,Drumagick,Ride (feat. TC Izlam),-,60,1,,,,
70,down,Merk & Kremont,Hands Up (feat. DNCE),46,2,26,,,,
71,-,The Blaze,Territory,-,3,2,,,,
72,-,All Good Funk Alliance,Closer to the Edge (Dads on Display Remix Instrumental),-,50,2,,,,
73,-,Wrecked Machines,Trancespoting,-,7,12,,,,
74,-,Disclosure,Get Close,-,74,1,,,,
75,down,Il Pagante,La Triste Storia Dei Ragazzi Di Provincia (feat. Gemelli Diversi),60,14,6,,,,
76,-,Kraftwerk,Spacelab (2009 Remaster),-,76,1,,,,
77,-,Basement Jaxx,Red Alert (The Cube Guys Remix - Edit) [feat. Blue James],-,38,1,,,,
78,-,Godblesscomputers,Fire in the Jungle,-,78,1,,,,
79,down,Fabio Rovazzi,Andiamo A Comandare (Special Version),58,11,12,,,,
80,-,Chromatics,Girls Just Wanna Have Some,-,35,1,,,,
81,-,Hot Chip,Hungry Child,-,39,1,,,,
82,-,Howling,Bind,-,78,1,,,,
83,-,Gorge,Be Yourself (Extended Mix),-,83,1,,,,
84,-,Justice,Helix (Domenico Torti's Headspin Remix),-,55,2,,,,
85,-,Ryan Emerson,Snap (Ryan Emerson Edit),-,18,3,,,,
86,-,ODESZA,Late Night,-,22,1,,,,
87,-,Milk & Sugar,That Body (Mattei & Omich Remix),-,87,1,,,,
88,-,Duke Dumont,Ocean Drive,-,10,6,,,,
89,-,The Blaze,Virile,-,42,2,,,,
90,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),47,17,10,,,,
91,-,Meat Beat Manifesto,Asbestos Lead Asbestos,-,91,1,,,,
92,down,Gramatik & Beat Fatigue,Don't Mind It VIP,29,9,17,,,,
93,-,Nouvelle Vague,Guns of Brixton,-,33,2,,,,
94,down,Grimes,Delete Forever,45,4,9,,,,
95,-,"Adix, Steve Lextor & Xyco",Creative Genius,-,95,1,,,,
96,-,Kraftwerk,Metall auf Metall (2009 Remastered Version),-,96,1,,,,
97,-,Zero 7,Aurora (feat. José González),-,24,4,,,,
98,-,Yoga Tunes,Relacation Techniques For Stress Relief,-,79,1,,,,
99,-,Iosonouncane,Stormi,-,3,9,,,,
100,-,The Blaze,Places,-,40,1,,,,
