Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,7,,,,
2,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),2,1,18,,,,
3,up,The Chemical Brothers,Galvanize,5,1,5,,,,
4,up,The Chemical Brothers,Galvanize,4,1,89,,,,
5,up,Modjo,Lady (Hear Me Tonight),12,3,82,,,,
6,down,Claptone & APRE,My Night,3,2,6,,,,
7,up,Ofenbach,Be Mine,13,1,90,,,,
8,up,Empire of the Sun,Walking On a Dream,8,1,90,,,,
9,up,The Chemical Brothers,Go,25,8,41,,,,
10,up,Scar Tissue,Explant,39,3,88,,,,
11,up,White Town,Your Woman,34,3,50,,,,
12,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),10,1,90,,,,
13,up,Planet Funk,Chase the Sun,22,4,18,,,,
14,-,Teddy Specter,Save Your Tears (Remix),-,14,1,,,,
15,-,DJ Maze,90's Classic Açapella,-,5,17,,,,
16,up,David Guetta,Titanium (feat. Sia),24,2,85,,,,
17,down,Vexento,Oh Look Aliens!,16,10,7,,,,
18,-,DJ Maze,Clubbin’ Acapella 3,-,7,23,,,,
19,-,Apollo 440,Stop the Rock,-,4,3,,,,
20,down,Lux-Inspira,Surfing Time,19,1,7,,,,
21,down,The Chemical Brothers,Got to Keep On,20,5,81,,,,
22,down,Tiziano Ferro,Alla mia età,18,3,6,,,,
23,-,Hermitude,Northern Lights (feat. Soaky Siren & Vory),-,5,34,,,,
24,down,Bumcello,Hey Hey Hey Hey Hey,23,2,11,,,,
25,up,The Knocks,All About You (feat. Foster The People),26,1,20,,,,
26,-,Years & Years,King,-,5,51,,,,
27,-,GRiZ & Subtronics,Griztronics,-,24,14,,,,
28,down,Tape Five,Cancun,17,6,5,,,,
29,down,Stylophonic,Pure Imagination,28,1,59,,,,
30,down,Merk & Kremont,Hands Up (feat. DNCE),21,2,89,,,,
31,up,Joseph Malik & Colin Steele,I Don´t Want,71,21,38,,,,
32,-,Moloko,Sing It Back (Boris Dlugosch Reprise),-,8,8,,,,
33,-,Massive Attack,Teardrop,-,1,13,,,,
34,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",11,3,84,,,,
35,-,Orchestral Manoeuvres In the Dark,Enola Gay (Remastered 2019),-,16,32,,,,
36,-,Tiziano Ferro,Il sole esiste per tutti,-,9,1,,,,
37,-,Planet Funk,Lemonade,-,36,5,,,,
38,-,Rone,Parade,-,1,8,,,,
39,-,The Prodigy,Smack My Bitch Up,-,1,31,,,,
40,down,Massive Attack,Unfinished Sympathy,37,5,3,,,,
41,down,Kiesza,Hideaway,14,2,89,,,,
42,-,Morcheeba,Way Beyond,-,26,1,,,,
43,down,House of Glass,Disco Down (Original Disco Mix),32,8,15,,,,
44,-,Chromeo,Jealous (I Ain't With It),-,19,23,,,,
45,up,Empire of the Sun,We Are the People,72,2,88,,,,
46,-,Andy Bach,Systematic,-,42,10,,,,
47,up,Deeper & Pacífic,Una Pasión Perdida,58,6,17,,,,
48,-,Living Room,A Wonderful Day,-,48,11,,,,
49,-,Mandarin Plaza,In the Middle of Summer,-,44,1,,,,
50,-,Nigel Hayes,Sierra Nevada,-,50,2,,,,
51,down,Il Pagante,Portofino,48,2,35,,,,
52,down,Kharfi & Xuitcasecity,Unlikely,27,27,3,,,,
53,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),38,1,59,,,,
54,-,Eagles and Butterflies,The Last Dance (Sunrise Remix),-,54,1,,,,
55,-,Claude Njoya & Richard Bahericz,Celebration (Uk Anthem Mix),-,32,2,,,,
56,-,Alex Barattini,Believe,-,28,13,,,,
57,-,Napoli Underground,Flowers in Love,-,48,12,,,,
58,down,Down to the Bone,Parkside Shuffle,45,14,59,,,,
59,-,Kraftwerk,The Model (Remastered),-,38,8,,,,
60,down,Steve Angello,Wasted Love,35,15,54,,,,
61,down,Elderbrook,Numb (Elderbrook VIP),42,1,55,,,,
62,-,Koru,Closer,-,62,1,,,,
63,-,Dawn Wall,Between the Sheets (feat. Artificial Intelligence),-,63,2,,,,
64,-,Adrian Enescu,"Invisible Movies, Pt. 1",-,64,1,,,,
65,up,Labo3000,Labo-338,80,1,39,,,,
66,-,Mike D' Jais,I Miss My Heart,-,58,1,,,,
67,-,Jon Hopkins & Kelly Lee Owens,Luminous Spaces,-,51,4,,,,
68,down,BRONSON,HEART ATTACK (feat. lau.ra) [Krystal Klear Remix],57,40,5,,,,
69,-,Bonobo,Linked,-,34,5,,,,
70,up,MATTHEW BAILEY,Proctor,84,70,2,,,,
71,-,Blank & Jones,High Fly,-,30,14,,,,
72,down,Chromatics,Girls Just Wanna Have Some,62,35,9,,,,
73,-,Jungle,Julia (Soulwax Remix),-,73,1,,,,
74,-,Duke Dumont,Ocean Drive,-,10,29,,,,
75,-,Marta Wiley,Just an Artist,-,33,11,,,,
76,down,The Avener,Conscious Shadows,63,43,9,,,,
77,-,Henry Green,Real,-,57,2,,,,
78,-,Doctor Rockit,Café De Flore,-,60,3,,,,
79,-,Langkilde,Harpies,-,41,12,,,,
80,-,Ofenbach,Rock It,-,1,10,,,,
81,-,Koru,I Believe,-,10,13,,,,
82,down,Living Room,We Are (feat. Sayuri) [Living Room's Disco Cut],67,37,13,,,,
83,-,Ziggy Phunk,Think About It,-,83,1,,,,
84,-,Flying Lotus,Black Gold (feat. Thundercat),-,15,2,,,,
85,down,Ivan Jack,Pipeline (Club Mix),83,15,21,,,,
86,down,Fragile State,Every Day a Story,69,57,5,,,,
87,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],75,5,45,,,,
88,-,Clara Moto,Gone by the Morning (feat. Mimu),-,70,10,48,2020-02-09,31,2020-02-16
89,-,Gramatik,East Coast,-,89,1,,,,
90,-,Bruno Martini,Sun Goes Down (feat. Isadora),-,90,1,,,,
91,-,Astral Vega,Manhattan Skyline,-,51,2,,,,
92,-,Uncle Denis,My Dream,-,92,1,,,,
93,-,DJ Aladyn,Summer Night (feat. Raphael),-,6,5,,,,
94,-,The Bloody Beetroots & ZHU,Zoning,-,61,3,,,,
95,down,UNKLE,Lonely Soul (feat. Richard Ashcroft),29,12,7,,,,
96,-,Buscemi & El Rubio,Hasta la Vista,-,43,6,,,,
97,-,Massive Attack,Karmacoma,-,17,2,,,,
98,-,Louie Vega,Mon Amour (Original Instrumental),-,34,7,,,,
99,-,Astral Vega,Apricot,-,73,6,,,,
100,-,Blank & Jones,Rio Loungin',-,48,6,,,,
