Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pierfrancesco Bellisario,Radio Uno Id 2023,21,1,2,,,,
2,up,"Kungs, David Guetta & Izzy Bizu",All Night Long (Extended),2,1,22,,,,
3,up,"Fred again.., Anderson .Paak & CHIKA",places to be,5,2,3,,,,
4,up,Empire of the Sun,Changes,9,2,11,,,,
5,-,Zucchero & Salmo,Overdose D'Amore 2024,-,5,1,,,,
6,down,Ofenbach & セイレム・イリース,feelings don't lie,3,3,4,,,,
7,down,Bob Sinclar & Sofiya Nzau,Digane (Extended),4,2,6,,,,
8,up,LIBERATO,LUCIA (STAY WITH ME),15,8,6,,,,
9,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),10,1,240,,,,
10,down,"Kungs, David Guetta & Izzy Bizu",All Night Long,7,2,23,,,,
11,down,Sofiya Nzau & Bob Sinclar,Digane,6,6,5,,,,
12,down,Ofenbach,Be Mine,11,1,242,,,,
13,up,Big guy John,Giornale Radio,13,3,25,,,,
14,up,Tumi & Chinese Man,Ronin,20,9,5,,,,
15,up,Barry Can't Swim,Kimbara,19,10,5,,,,
16,-,Owl City,Fireflies,-,3,85,,,,
17,-,Henri PFR,Last Night (feat. Sadie Rose Van),-,17,1,,,,
18,down,Major Lazer,Lean On (feat. MØ & DJ Snake),12,2,117,,,,
19,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),56,9,49,,,,
20,up,Merk & Kremont,Hands Up (feat. DNCE),27,2,230,,,,
21,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",37,3,223,,,,
22,down,PNAU & Troye Sivan,You Know What I Need,18,1,78,,,,
23,-,Francesca Gramegna,Nothing Else to Prove,-,23,1,,,,
24,up,Sink Ya Teeth,The Law,35,15,10,,,,
25,up,Empire of the Sun,Walking On a Dream,39,1,242,,,,
26,-,TSHA,Sweet Devotion (feat. Caroline Byrne) [Edit],-,21,4,,,,
27,up,Ofenbach & SVEA,Body Talk,81,1,48,,,,
28,up,Years & Years,King,29,5,98,,,,
29,-,Moby,Why Does My Heart Feel So Bad?,-,7,24,,,,
30,up,Massive Attack,Unfinished Sympathy,70,5,81,,,,
31,up,Jengi,Bel Mercy,61,2,40,,,,
32,up,David Guetta,Titanium (feat. Sia),72,2,135,,,,
33,down,"Zamna Soundsystem, Rozyo & Armonica",Summertime Sadness Feat. Blu,16,16,5,,,,
34,down,Guesch Patti,Etienne,23,23,5,,,,
35,down,Pierfrancesco Bellisario,Radio Uno Notizie Sigla,1,1,12,,,,
36,up,PNAU & Empire of the Sun,AEIOU,38,1,36,,,,
37,up,Trinix,Hotstepper,47,7,9,,,,
38,-,Caribou,Can't Do Without You,-,38,3,,,,
39,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),42,1,114,,,,
40,-,Genesi,Push Me,-,40,1,,,,
41,-,Mr. Oizo,Flat Beat,-,29,10,,,,
42,down,Modjo,Lady (Hear Me Tonight),25,3,233,,,,
43,-,Hocus Pocus,Bow Chi Bow,-,23,11,,,,
44,-,Ofenbach,Rock It,-,1,29,,,,
45,up,1-800 GIRLS,90%,68,26,39,,,,
46,down,White Town,Your Woman,26,3,173,,,,
47,up,Jbeil,Eddésands,65,4,54,,,,
48,-,Planet Funk,Chase the Sun,-,4,91,,,,
49,-,Miele,Night Rhythm,-,4,56,,,,
50,-,Kraftwerk,The Robots (Remastered),-,27,10,,,,
51,down,aeternal,Most Beautiful Girl In the World,30,30,3,,,,
52,-,8D Audio Lernen,Audio Lernen,-,15,17,,,,
53,down,Good Block,The Garden,44,44,2,,,,
54,-,Fred again..,Delilah (pull me out of this),-,1,27,,,,
55,-,Etienne de Crécy,Am I Wrong,-,25,9,,,,
56,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],54,3,31,,,,
57,-,SG Lewis & Master Peace,Chemicals (Remix),-,57,2,,,,
58,-,A.M.B. X,Viral/Trending,-,38,2,,,,
59,-,Morcheeba,Blindfold,-,8,34,,,,
60,-,Martin Solveig,Everybody (Vinyl Edit),-,34,6,,,,
61,down,Chromeo,Jealous (I Ain't With It),48,19,60,,,,
62,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,4,38,,,,
63,up,Raz Burg,Sunny Days,67,3,19,,,,
64,-,Morcheeba,Otherwise,-,15,34,,,,
65,up,Violet Suspense,Vintage Spot,66,40,17,,,,
66,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,66,3,,,,
67,-,EMMANUELLE,Italove,-,2,95,,,,
68,up,Mindchatter,Brain Pills,86,66,3,,,,
69,-,Swimful,Pearls,-,69,1,,,,
70,-,LIBERATO,ME STAJE APPENNENN' AMÒ,-,15,33,,,,
71,-,bad tuner,repeat to fade (feat. Pollena),-,54,7,,,,
72,down,LIBERATO,JE TE VOGLIO BENE ASSAJE,50,21,18,,,,
73,-,Tiziano Ferro,Scivoli di nuovo,-,14,20,,,,
74,down,Fabio Rovazzi,Volare (feat. Gianni Morandi),69,3,100,,,,
75,-,Cassius,Cassius 1999 (Radio Edit),-,10,33,,,,
76,-,KAYTRANADA,Spit It Out (feat. Rochelle Jordan),-,76,1,,,,
77,-,HVOB,Panama,-,55,3,,,,
78,-,Caribou,Silver,-,32,5,,,,
79,-,Uffie,ADD SUV (feat. Pharrell Williams),-,26,8,,,,
80,-,Stardust,Music Sounds Better with You,-,6,10,,,,
81,-,Kungs,Clap Your Hands (Robin Schulz Remix),-,5,31,,,,
82,-,Caribou,Home,-,25,10,,,,
83,-,PARA-NML,Tik Tok,-,16,12,,,,
84,down,Bob Sinclar & Nyv,Borderline,64,2,35,,,,
85,-,"Sub Focus, Wilkinson & PAWWS",Ray Of Sun,-,74,2,,,,
86,-,KAYTRANADA,Witchy (feat. Childish Gambino),-,86,1,,,,
87,-,Lvxxviii-Lovoy,Espresso Mix,-,87,1,,,,
88,-,Sneaker Pimps,6 Underground,-,3,39,,,,
89,down,The Chemical Brothers,Got to Keep On,73,5,192,,,,
90,-,Shaggy,Boombastic,-,26,3,,,,
91,-,Raz Burg,To the Moon and Back,-,34,7,,,,
