Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Moderat,A New Error,-,1,10,,,,
2,up,Shouse,Love Tonight,2,1,19,,,,
3,up,Claptone,Just a Ghost (feat. Seal),3,2,6,,,,
4,down,Celeste-Blu,Celeste Blu,1,1,6,,,,
5,up,The Chemical Brothers,Galvanize,6,1,16,,,,
6,up,Shouse,Love Tonight (Mike Simonetti Remix),9,2,12,,,,
7,-,Jaga Jazzist,Spiral Era,-,7,3,,,,
8,-,Endorphin Music Club,On We Go,-,1,1,,,,
9,up,Empire of the Sun,We Are the People,77,2,100,,,,
10,-,The Prodigy,Smack My Bitch Up,-,1,36,,,,
11,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),19,1,102,,,,
12,down,Modjo,Lady (Hear Me Tonight),8,3,94,,,,
13,down,Bumcello,Hey Hey Hey Hey Hey,5,2,23,,,,
14,down,The Chemical Brothers,Galvanize,4,1,101,,,,
15,up,Icarus,Dreams of You (feat. Rae Morris),59,1,44,,,,
16,up,Planet Funk,Who Said,17,1,44,,,,
17,up,Groove Armada,Superstylin',75,6,2,,,,
18,up,Manuel Belli,Van Gogh,23,4,16,,,,
19,up,Tiziano Ferro,Alla mia età,45,3,16,,,,
20,down,Ofenbach,Be Mine,14,1,102,,,,
21,down,Mat Zo,The Enemy (feat. Sinéad),20,9,38,,,,
22,down,Empire of the Sun,Walking On a Dream,13,1,102,,,,
23,-,Proloops,Various Vocal (Tool 1),-,4,21,,,,
24,-,Frankie hi-nrg mc,Fight da faida,-,12,5,,,,
25,-,Michael Georgia,Arrange 9,-,24,3,,,,
26,-,Nightmares On Wax,Breathe In (feat. OSHUN),-,26,1,,,,
27,down,Stylophonic,Pure Imagination,12,1,71,,,,
28,-,Hexsystem,Surrealist Playground,-,26,2,,,,
29,down,Scar Tissue,Explant,7,3,100,,,,
30,-,Poolside,Harvest Moon,-,6,13,,,,
31,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,2,4,,,,
32,-,Shewu,Ingelheim,-,32,1,,,,
33,-,Portugal. The Man,Live In the Moment,-,2,1,,,,
34,-,Nineoneone,Welcome to the End of the World,-,20,3,,,,
35,-,Balanço,Nessun Dolore,-,4,12,,,,
36,-,ramon garzzia,Ramón Garzzia PEPAS (Remix),-,12,1,,,,
37,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",73,3,96,,,,
38,down,Down to the Bone,Parkside Shuffle,26,14,71,,,,
39,-,Portishead,Glory Box,-,3,12,,,,
40,-,Re-Tide & Steff Daxx,Shake the Night,-,40,1,,,,
41,down,Tape Five,Cancun,33,6,16,,,,
42,up,Planet Funk,The Switch,44,3,6,,,,
43,down,Mark Ronson,Valerie,11,3,81,,,,
44,-,Spice Girls,Stop,-,5,1,,,,
45,down,Elderbrook,Numb (Elderbrook VIP),38,1,63,,,,
46,-,Joseph Malik & Colin Steele,I Don´t Want,-,21,46,,,,
47,down,Massive Attack,Unfinished Sympathy,30,5,10,,,,
48,-,Daft Punk,Technologic (Radio Edit),-,12,8,,,,
49,-,St Germain,Sure Thing (Black Motion Anniversary Mix),-,49,1,,,,
50,-,Parov Stelar,All Night,-,19,3,,,,
51,up,DJ Q,It's You (Octo Octa's Slammin' With U Mix),63,51,2,,,,
52,-,Owl City,Fireflies,-,3,33,,,,
53,-,Vincenzo,106 Downtown (Original Mix),-,53,2,,,,
54,-,Astral Vega,Manhattan Skyline,-,51,6,,,,
55,up,Blockhead,For Fork's Sake,66,29,4,,,,
56,down,Etherwood,Nebula (feat. Fred V),34,34,2,,,,
57,down,COBRAH,Wet,43,43,2,,,,
58,-,Carmine Rafael Faro,Let Me Go,-,41,18,,,,
59,-,FELIX,Don't You Want Me,-,59,1,,,,
60,up,Puzique,Don't Go,90,60,2,,,,
61,down,Armand Van Helden,Give Me Your Loving (feat. Lorne),31,4,32,,,,
62,-,Hermitude,Northern Lights (feat. Soaky Siren & Vory),-,5,36,,,,
63,-,Clean Bandit & Topic,Drive (feat. Wes Nelson) [Acoustic],-,33,1,,,,
64,up,Goldie,Inner City Life (Original Version),74,40,3,,,,
65,-,islandman,Sumeru,-,65,1,,,,
66,-,Kiesza,Hideaway,-,2,100,,,,
67,down,Roni Size & Reprazent,Heroes,35,9,7,,,,
68,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,70,,,,
69,-,エイフェックス・ツイン,Hedphelym,-,69,1,,,,
70,down,The Chemical Brothers,Got to Keep On,37,5,93,,,,
71,-,Massive Attack,Protection,-,7,8,,,,
72,down,Merk & Kremont,Hands Up (feat. DNCE),46,2,100,,,,
73,down,White Town,Your Woman,25,3,57,,,,
74,down,Orchestral Manoeuvres In the Dark,Enola Gay (Remastered 2019),54,16,36,,,,
75,-,GTO,Pure (Pure Energy),-,34,6,,,,
76,-,SOPHIE,Vyzee,-,76,1,,,,
77,-,Mindy Meng Wang & Tim Shiel,Hidden Qi 隐.气,-,48,2,,,,
78,-,Benjamin Diamond,In Your Arms (We Gonna Make It),-,1,1,,,,
79,-,Stan Kolev,Anandi,-,72,4,,,,
80,-,Blank & Jones,Summer Sky,-,44,6,,,,
81,down,Crywolf,The Hunger in Your Haunt,15,15,3,,,,
82,-,Elderbrook,Numb,-,46,4,,,,
83,-,Stefanino DJ Junior,I Like to Move It vs Booyah vs Calabria vs Bailar,-,83,1,,,,
84,up,The Avener,Conscious Shadows,86,43,17,,,,
85,-,Chris Geldard,Find Yourself,-,50,10,,,,
86,-,Ragnarok dubstep,Fort Minor - Welcome,-,86,1,,,,
87,-,Shygirl,Tasty (Boys Noize Remix),-,87,1,,,,
88,-,Bitter:Sweet,Bittersweet Faith,-,88,2,,,,
89,-,Andy Caldwell,Quiet Nights,-,89,2,,,,
90,-,I Am Zeros and Ones,Zeros and Ones,-,90,1,,,,
91,-,Angel Tears,Purple Orchid,-,55,5,,,,
92,-,Soul Boy,Falling into Suffering,-,47,2,,,,
93,-,Buscemi & El Rubio,Hasta la Vista,-,43,10,,,,
94,-,Agoria,You’re Not Alone (feat. Blasé),-,28,17,,,,
95,-,Bitter:Sweet,Bittersweet Faith (Thievery Corporation Remix),-,87,1,,,,
96,-,Thievery Corporation,Music to Make You Stagger,-,31,13,,,,
97,-,Cassius,Cassius 1999 (Radio Edit),-,10,13,,,,
98,-,Bonobo,Rosewood,-,36,1,,,,
99,-,Tiziano Ferro,Il sole esiste per tutti,-,9,6,,,,
100,down,Mandarin Plaza,In the Middle of Summer,98,44,6,,,,
