Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hayden James,On Your Own (feat. Elderbrook),1,1,8,,,,
2,-,Nu Guinea,Outro,-,2,2,,,,
3,up,Ofenbach,Be Mine,6,1,130,,,,
4,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),16,1,50,,,,
5,-,Kungs,Clap Your Hands (Robin Schulz Remix),-,5,6,,,,
6,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),18,1,128,,,,
7,down,Jbeil,Eddésands,4,4,7,,,,
8,up,Jamie xx,LET’S DO IT AGAIN (Radio Edit),23,8,2,,,,
9,-,DJ Dai,Beat Party Vol 3,-,1,18,,,,
10,down,Evgeny Bardyuzha,Dream Family,5,1,5,,,,
11,up,Stylophonic,Pure Imagination,20,1,99,,,,
12,up,Cerrone,"Hooked On You (Sacha Mambo ""Jungle"" Ajustement)",32,12,2,,,,
13,down,Major Lazer,Lean On (feat. MØ & DJ Snake),11,2,30,,,,
14,up,Manuel Belli,Van Gogh,22,4,44,,,,
15,-,Alewya,Ethiopia,-,15,1,,,,
16,up,Tape Five,Cancun,36,6,42,,,,
17,up,Merk & Kremont,Hands Up (feat. DNCE),33,2,122,,,,
18,up,Tiziano Ferro,Alla mia età,40,3,44,,,,
19,up,EMMANUELLE,Italove,45,2,52,,,,
20,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,20,1,,,,
21,up,Down to the Bone,Parkside Shuffle,28,14,99,,,,
22,down,Empire of the Sun,Walking On a Dream,10,1,130,,,,
23,up,DJ Maze,Clubbin’ Acapella 3,35,7,30,,,,
24,up,The Chemical Brothers,Got to Keep On,24,5,121,,,,
25,up,Portugal. The Man,Live In the Moment,56,2,24,,,,
26,up,Alan Fillip,Corporate Funk Groove,68,19,13,,,,
27,-,Electro,Electro (Electro Mix),-,27,1,,,,
28,-,DJ Maze,Classic Scratch 2,-,28,2,,,,
29,down,The Chemical Brothers,Galvanize,14,1,43,,,,
30,-,Chillwalker,A Summermovie (Sunflower Mix),-,30,1,,,,
31,-,Jaymes Young,Infinity (PRETTY YOUNG Remix),-,31,7,,,,
32,down,CDM Music,Cool Scheme,27,1,24,,,,
33,-,Cassius,Action (feat. Cat Power & Mike D),-,33,1,,,,
34,up,Rhye,Come In Closer,52,31,16,,,,
35,-,Childish Gambino,Redbone,-,35,1,,,,
36,-,Miss Kittin & The Hacker,Purist,-,36,1,,,,
37,-,Cerrone,Hooked On You,-,12,1,,,,
38,down,Modjo,Lady (Hear Me Tonight),15,3,122,,,,
39,-,Hexsystem,Surrealist Playground,-,26,10,,,,
40,-,Kevin Graham,Battleground,-,11,10,,,,
41,-,Myd & JAWNY,The Sun,-,41,1,,,,
42,-,Various Artists,Ak47 (Papa's Got a Brand New Gun),-,26,2,,,,
43,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",12,3,121,,,,
44,down,Disclosure,Latch (feat. Sam Smith),8,3,62,,,,
45,-,Charlotte Gainsbourg,Les Oxalis (Alan Braxe Remix),-,45,1,,,,
46,up,Labo3000,Labo-338,49,1,68,,,,
47,-,Didier Marouani & Space,"Carry On, Turn Me On",-,47,1,,,,
48,-,Jovanotti,Le canzoni (LAKICK Apocalyptic RMX),-,48,3,,,,
49,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,5,9,,,,
50,-,Antonello Ferrari & Aldo Bergamasco,Josephine (Rightside & Mark Di Meo Remix),-,50,19,,,,
51,-,Breakbot & Irfane,Remedy,-,20,2,,,,
52,down,Kungs,Clap Your Hands (Öwnboss & Selva Radio Extended Mix),31,3,4,,,,
53,-,Cerrone,Love In C Minor (Dimitri From Paris Remix),-,32,2,,,,
54,-,Röyksopp,The Ladder,-,47,3,,,,
55,-,Matthew Corbett & Mike Wilkie,Driftwood,-,42,20,,,,
56,down,Parov Stelar,All Night,55,19,14,,,,
57,-,Nicolas Godin & We Are KING,Another Side,-,34,2,,,,
58,-,The Prodigy,Smack My Bitch Up,-,1,42,,,,
59,-,Agents Of Time,Alkatraz,-,59,1,,,,
60,-,Harold Faltermeyer,Axel F,-,32,12,,,,
61,down,Massive Attack,Unfinished Sympathy,21,5,31,,,,
62,-,Vitalic,Haute Definition,-,48,2,,,,
63,-,Proloops,Various Vocal (Tool 1),-,4,45,,,,
64,down,Jarlinzon & Lia,Slave To Be Free,17,17,2,,,,
65,-,Lil Silva & Sampha,Backwards,-,65,1,,,,
66,-,The 8 Beat Quartet,Right On (Brazil Lounge Mix) [feat. Victor G],-,66,2,,,,
67,-,Jean-Michel Jarre & Boys Noize,The Time Machine (Notre-Dame Rework),-,67,1,,,,
68,-,Sc101,Obstacles Are In My Way,-,68,1,,,,
69,-,Cantoma,Sea of Blue,-,69,3,,,,
70,down,Mark Ronson,Valerie,59,3,102,,,,
71,-,ZHU,My Life,-,24,16,,,,
72,-,53 Thieves,3rd floor,-,72,1,,,,
73,-,Claptone,Queen of Ice (feat. Dizzy),-,73,1,,,,
74,-,Il Pagante,Ultimo,-,8,22,,,,
75,-,Tale Of Us,Notte senza fine (Kiasmos Remix),-,75,4,,,,
76,-,Afterlife & Cathy Battistessa,Speck of Gold,-,63,9,,,,
77,-,Magnifika,Delicate (Terence Trent D'arby (Sananda Maitreya)),-,10,4,,,,
78,-,Kartell,Crossing Paths (feat. SG Lewis),-,32,10,,,,
79,-,The KLF,Justified & Ancient (Black Steel Joins the Jams),-,9,2,,,,
80,-,Bahramji & Mashti,Lovers,-,43,2,,,,
81,down,Agents Of Time,The Mirage,3,3,4,,,,
82,-,Max Lyazgin,Disco Delicatessen,-,57,6,,,,
83,-,Ivan Jack,Pipeline (Radio Mix),-,35,2,,,,
84,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,74,1,,,,
85,-,Prahlad,Melt,-,85,1,,,,
