Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Be Mine,9,1,0,,,,
2,up,The Chemical Brothers,Galvanize,8,1,0,,,,
3,-,Didascalis,"Black, Blue, Red (feat. Garduz)",-,3,0,,,,
4,up,Chill Symphony,Chill Symphony,7,1,0,,,,
5,down,M People,One Night In Heaven,3,3,0,,,,
6,-,Emmit Fenn,Drive,-,1,0,,,,
7,up,Labo3000,Labo-338,12,1,0,,,,
8,up,Empire of the Sun,We Are the People,14,2,0,,,,
9,down,David Guetta,Titanium (feat. Sia),2,2,0,,,,
10,down,Empire of the Sun,Walking On a Dream,4,1,0,,,,
11,-,Hacker & Miethig,Farragut,-,11,0,,,,
12,up,Moby,Porcelain,15,2,0,,,,
13,-,Ray Mono,Illusions (Giacomo De Falco Remix),-,13,0,,,,
14,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,1,0,,,,
15,-,The Chemical Brothers,Block Rockin' Beats,-,1,0,,,,
16,down,VideoHelper,Inhuman Trafficking,1,1,0,,,,
17,up,George FitzGerald & Lil Silva,Roll Back (Single Mix),29,17,0,,,,
18,up,Autograf,You Might Be (feat. Lils) [GoldFish Remix],86,17,0,,,,
19,-,Deluxe,Pony,-,12,0,,,,
20,-,Jaenga,Gravity,-,20,0,,,,
21,up,Ofenbach,Rock It (Extended Mix),39,4,0,,,,
22,up,Samim,Heater (Tube & Berger Remix Edit),42,10,0,,,,
23,-,Wrecked Machines,Trancespoting,-,7,0,,,,
24,-,Milk & Sugar,Love Is in the Air (feat. John Paul Young) [Extended Club Mix],-,14,0,,,,
25,-,Bob Sinclar,Gym Tonic,-,12,0,,,,
26,up,Elderbrook & Rudimental,Something About You (Elderbrook VIP),60,13,0,,,,
27,down,Scar Tissue,Explant,11,3,0,,,,
28,-,Fabio Rovazzi,Andiamo A Comandare (Special Version),-,11,0,,,,
29,up,Akshin Alizadeh,Deep Inside,46,11,0,,,,
30,-,Emanuele DJ,80S,-,30,0,,,,
31,up,The Knocks,Brazilian Soul (feat. Sofi Tukker),41,6,0,,,,
32,-,DJ Maze,Clubbin’ Acapella 3,-,7,0,,,,
33,-,The Prodigy,Voodoo People (Pendulum Mix),-,4,0,,,,
34,-,Laguna,Spiller from Rio (Extended Mix),-,34,0,,,,
35,down,Merk & Kremont,Hands Up (feat. DNCE),17,2,0,,,,
36,-,Eddie Atom,Run Away Run Away,-,20,0,,,,
37,up,Osvaldo Carreira,Balkanic Sunset,82,20,0,,,,
38,down,Cristian Marchi & Keller,True Colors (Extended Mix),33,33,0,,,,
39,up,Satin Jackets,Through the Night (feat. David Harks),62,35,0,,,,
40,down,Eugene Tambourine,In the Good Life (feat. Yevhen Bubon),35,20,0,,,,
41,up,Morcheeba,Blindfold,88,8,0,,,,
42,down,Fabio Rovazzi,Volare (feat. Gianni Morandi),16,3,0,,,,
43,up,Lali Puna,Nin Com Pop (T. Leboeg Mix / Compilation Edit),87,21,0,,,,
44,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",21,3,0,,,,
45,-,DHamma,Hide,-,30,0,,,,
46,-,The Avener & John Martyn,Glory Box,-,5,0,,,,
47,up,The Chemical Brothers,Got to Keep On,80,5,0,,,,
48,-,Bliss,Kissing,-,48,0,,,,
49,up,Shiba San & Kevin Knapp,Your Mind,51,7,0,,,,
50,down,Mark Ronson,Valerie,38,3,0,,,,
51,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Mix)",-,3,0,,,,
52,down,Tibau,Melodia (Mollono.Bass Remix),50,28,0,,,,
53,-,Cassius,Toop Toop (Olivier Koletzki Mix),-,22,0,,,,
54,-,Ryan Paris,Dolce Vita (Happy House Mix),-,54,0,,,,
55,-,Cerrone,Supernature,-,36,0,,,,
56,-,Ofenbach,Rock It,-,1,0,,,,
57,down,Thievery Corporation,Music to Make You Stagger,49,31,0,,,,
58,down,Years & Years,King,40,5,0,,,,
59,up,Cosmo's Midnight,Get To Know (feat. Winston Surfshirt),92,31,0,,,,
60,up,Mannix,So Much Time (feat. Lisa Shaw) [Mannix's Summerchill Remix],77,32,0,,,,
61,-,The Prodigy,Smack My Bitch Up,-,1,0,,,,
62,down,Moloko,Sing It Back (Boris Dlugosch Mix),24,1,0,,,,
63,up,ZHU,My Life,66,24,0,,,,
64,up,Peggy Gou,Hungboo (DJ-Kicks),95,23,0,,,,
65,-,Oleg Aks,Odyssey,-,15,0,,,,
66,down,White Town,Your Woman,27,3,0,,,,
67,up,SG Lewis & Clairo,Better,84,35,0,,,,
68,-,ODESZA,Across the Room (feat. Leon Bridges) [Yung Heat Rendition],-,41,0,,,,
69,-,Moby,Honey,-,21,0,,,,
70,-,Vhyce,Let You Go,-,33,0,,,,
71,-,Le Matos,Montrose,-,71,0,,,,
72,down,Lazybatusu,Departure,19,5,0,,,,
73,-,Nick & Samantha & Chris Coco,Summer of Love,-,43,0,,,,
74,down,TOKiMONSTA,Strange Froot (feat. Ambré),37,37,0,,,,
75,-,Slider,Sitar (Radio Edit),-,62,0,,,,
76,up,Cassius,W18,83,52,0,,,,
77,down,Moby,Why Does My Heart Feel So Bad?,36,7,0,,,,
78,-,Zacrae Dunno,Breakthrough,-,35,0,,,,
79,down,Valeron,Delos,25,23,0,,,,
80,-,Bob Sinclar,I Feel for You,-,20,0,,,,
81,-,The Toxic Avenger,Mob,-,7,0,,,,
82,-,DJ Maikel Music,Electrotiempo 2,-,82,0,,,,
83,-,Satin Jackets,For Days (feat. KLP),-,18,0,,,,
84,up,Osvaldo Carreira,Carnihara,85,21,0,,,,
85,-,L.1.E,Grandoise,-,43,0,,,,
86,-,Hird,Getting Closer,-,39,0,,,,
87,-,P. Lion,Happy Children (Yabadabadoo),-,68,0,,,,
88,-,Fragile State,Every Day a Story,-,57,0,,,,
89,-,Jazzanova,Nowhere (I Can Go) [Atjazz' Astro Black Mix],-,39,0,,,,
90,-,Parov Stelar & Kovacs,Snake Charmer,-,62,0,,,,
91,-,David Guetta,Without You (feat. Usher),-,8,0,,,,
92,-,Marian Hill,Down (Franky Rizardo Remix),-,25,0,,,,
93,-,Club des Belugas & Maya Fadeeva,Don't Look Back (Radio Edit),-,53,0,,,,
94,-,Art of Noise,Moments In Love,-,31,0,,,,
95,-,Heather Johnson,Love Is Beautiful (Ananda Project),-,53,0,,,,
96,-,Air,Mer du Japon,-,84,0,,,,
97,-,The Avener & Tiwayo,Wild,-,8,0,,,,
98,down,DJ Maze,90's Classic Açapella,20,5,0,,,,
99,-,Alien Café,A Letter for You,-,41,0,,,,
100,-,Eso Es,Simdi,-,55,0,,,,
