Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Silent Senders,"Ma Rose, Mon Etoile",4,1,2,,,,
2,up,The Synthesizer,"The Four Seasons Concerto No. 1 in E major, Op. 8: Spring (La primavera) 1. Allegro",20,1,12,,,,
3,-,Riccardo Mazza,WWII,-,2,1,,,,
4,down,Chill Symphony,Chill Symphony,2,1,19,,,,
5,-,Massive Attack,Teardrop,-,1,1,,,,
6,-,Perturbator,Future Club,-,6,1,,,,
7,down,LIBERATO,WE COME FROM NAPOLI (feat. 3D (Massive Attack) & Gaika),1,1,3,,,,
8,up,Empire of the Sun,We Are the People,56,2,19,,,,
9,down,Grimes,Delete Forever,5,4,5,,,,
10,up,Emmit Fenn,Drive,12,1,13,,,,
11,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],3,3,3,,,,
12,-,House of Glass,Disco Down (Original Disco Mix),-,8,1,,,,
13,down,Il Pagante,ADORO (feat. M¥SS KETA),8,7,3,,,,
14,up,The Chemical Brothers,Galvanize,53,1,18,,,,
15,down,Scar Tissue,Explant,10,3,19,,,,
16,-,A Himitsu,Adventures,-,7,1,,,,
17,up,Lazybatusu,Departure,26,5,6,,,,
18,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),16,1,19,,,,
19,-,Free Monkeys,Somebody Else (feat. Saydi Driggers),-,19,1,,,,
20,-,Disclosure & Eko Roosevelt,Tondo,-,11,1,,,,
21,-,Bjm Mario Bajardi,That Night...,-,21,1,,,,
22,up,Kiesza,Hideaway,41,2,18,,,,
23,down,Ofenbach,Be Mine,13,1,19,,,,
24,down,David Guetta,Titanium (feat. Sia),21,2,19,,,,
25,-,Elea,Flying Carpet,-,11,1,,,,
26,-,GusGus,Deep Inside,-,9,2,,,,
27,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,4,2,,,,
28,-,Dreamcatcher,Seventh Heaven,-,28,1,,,,
29,up,The Chemical Brothers,Got to Keep On,46,5,19,,,,
30,-,Oleg Aks,Odyssey,-,15,7,,,,
31,down,Empire of the Sun,Walking On a Dream,11,1,19,,,,
32,-,Jojo Effect,Sweet Baby Chile (feat. Brenda Boykin),-,32,1,,,,
33,-,Kevin Andrés DJ,Primitive Movement,-,33,1,,,,
34,-,Massive Attack,Pray for Rain,-,34,1,,,,
35,-,Tweaking Freaks,Alienz,-,29,2,,,,
36,-,Jaga Jazzist,Spiral Era,-,7,1,,,,
37,down,Hermitude,Northern Lights (feat. Soaky Siren & Vory),24,5,13,,,,
38,-,Autograf,You Might Be (feat. Lils) [GoldFish Remix],-,17,2,,,,
39,-,Portishead,Glory Box,-,3,2,,,,
40,-,Sandy B,Make the World Go Round (Deep Dish Round the World Remix),-,15,2,,,,
41,-,Fiorelli,Azzurro (Radio Mix),-,41,1,,,,
42,-,Hocus Pocus,Bow Chi Bow,-,23,1,,,,
43,-,Event & Lanfranco Perini,Concerto il cardellino: Adagio cantabile,-,20,2,,,,
44,-,Pink Twins,Endless Autoignition,-,7,1,,,,
45,up,Merk & Kremont,Hands Up (feat. DNCE),49,2,19,,,,
46,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Mix)",63,3,11,,,,
47,-,Gigi Masin,Bellamore,-,47,1,,,,
48,-,Pantha du Prince,Pius in Tacet,-,48,1,,,,
49,-,Flashbaxx,Madison Reprise,-,49,1,,,,
50,down,Perséphone,Retro Funky (Sundance Remix),28,23,4,,,,
51,down,Miele,Night Rhythm,34,4,5,,,,
52,down,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),38,4,17,,,,
53,-,Icarus,Dreams of You (feat. Rae Morris),-,1,10,,,,
54,-,Mano Negra,Sueño de Solentiname (feat. Made in TLV) [Rampa Version],-,54,1,,,,
55,-,Justice,Randy (Radio Edit),-,38,3,,,,
56,-,DJ Shadow,Influx,-,56,1,,,,
57,-,The Blaze,Juvenile,-,33,1,,,,
58,-,Tricky,Hell Is Around the Corner,-,40,1,,,,
59,-,The Cinematic Orchestra,Zero One/This Fantasy (feat. Grey Reverend),-,59,1,,,,
60,-,Labo3000,Labo-338,-,1,14,,,,
61,-,Tibau,Melodia (Mollono.Bass Remix),-,28,7,,,,
62,-,Ofenbach,Rock It,-,1,1,,,,
63,up,Orchestral Manoeuvres In the Dark,Enola Gay (Remastered 2019),72,16,9,,,,
64,down,Caribou,New Jade,45,10,2,,,,
65,up,RY X & Ólafur Arnalds,Oceans,92,28,4,,,,
66,down,Massive Attack & Tracey Thorn,Protection,35,2,5,,,,
67,-,Morcheeba,Otherwise,-,15,7,,,,
68,up,Marcus Koch,Moon Safari,70,68,6,,,,
69,-,Lamyadon,Argirocastro,-,42,11,,,,
70,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",78,3,18,,,,
71,-,Immanuel Casto,Da grande sarai fr**io,-,16,2,,,,
72,-,Iosonouncane,Stormi,-,3,6,,,,
73,-,Mild Minds,Walls (feat. Boats),-,39,2,,,,
74,-,Fabio Rovazzi,Volare (feat. Gianni Morandi),-,3,12,,,,
75,-,DJ Maze,Generic Old School,-,5,7,,,,
76,-,Four Tet,As Serious As Your Life,-,17,5,,,,
77,-,Prok & Fitch,Where's the Party (feat. KYOZO),-,77,1,,,,
78,-,EMMANUELLE,Italove,-,2,8,,,,
79,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],90,5,10,,,,
80,-,Mr. Oizo,Flat Beat,-,13,1,,,,
81,-,Jovanotti,Le canzoni (Albert Marzinotto Remix),-,81,1,,,,
82,down,Massive Attack,Unfinished Sympathy,57,3,11,,,,
83,-,Peggy Gou,Hungboo (DJ-Kicks),-,23,11,,,,
84,-,Thievery Corporation,Lebanese Blonde (Symphonik Version),-,31,1,,,,
85,-,Sebb Junior & Sammy Deuce,Throw the Dice (Extended Mix),-,40,3,,,,
86,-,Lali Puna,Nin Com Pop (T. Leboeg Mix / Compilation Edit),-,21,14,,,,
87,-,Maya Jane Coles,Passing Me By,-,51,1,,,,
88,-,Thievery Corporation,Meu Destino (My Destiny),-,26,2,,,,
89,-,Mat Zo,The Enemy (feat. Sinéad),-,9,5,,,,
90,-,Hardkandy,Moonlight,-,90,1,,,,
91,-,José Padilla,Dragonflies (feat. Kirsty Keatch) [Cantoma Remix],-,62,1,,,,
