Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kungs, David Guetta & Izzy Bizu",All Night Long (Extended),1,1,2,,,,
2,up,PNAU & Empire of the Sun,AEIOU,2,1,16,,,,
3,up,"Kungs, David Guetta & Izzy Bizu",All Night Long,3,2,3,,,,
4,up,Ofenbach,Be Mine,4,1,222,,,,
5,up,Justice & Tame Impala,One Night/All Night,71,4,2,,,,
6,down,Big guy John,Giornale Radio,5,3,5,,,,
7,up,crowley.Exe,Most Beautiful Girl in the World,8,6,70,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),9,2,97,,,,
9,up,Philippe Falcao & Rene De Wael,Nucleotide,24,9,5,,,,
10,down,David Guetta,Titanium (feat. Sia),7,2,120,,,,
11,up,Modjo,Lady (Hear Me Tonight),15,3,213,,,,
12,up,Merk & Kremont,Hands Up (feat. DNCE),16,2,210,,,,
13,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),28,1,220,,,,
14,down,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],12,5,14,,,,
15,-,Kb5,Edge,-,15,2,,,,
16,up,Empire of the Sun,Walking On a Dream,25,1,222,,,,
17,-,Fred again.. & Obongjayar,adore u,-,2,22,,,,
18,-,The Chemical Brothers,Galvanize,-,1,116,,,,
19,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",13,3,204,,,,
20,up,Matteo Locasciulli & Victor Galey,Premonition,85,10,15,,,,
21,up,4hero & Carina Andersson,Morning Child,41,21,19,,,,
22,down,CDM Music,The Move,17,10,5,,,,
23,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,23,13,,,,
24,up,VINSTRACK,Maarten,82,20,2,,,,
25,-,Di Malta,Lunghezza d'onda (Bedroom Rockers Mix),-,25,1,,,,
26,-,VLTRA (IT),Funk Soul Brother (GENESI Edit),-,26,4,,,,
27,down,Lyonel Bauchet,World Beasts,22,19,5,,,,
28,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),42,9,30,,,,
29,up,Morgan Page,Anyone,46,29,2,,,,
30,-,Enigma,Principles Of Lust: Sadeness / Find Love / Sadeness (Reprise),-,11,5,,,,
31,-,Fabio Rovazzi,Andiamo A Comandare,-,28,2,,,,
32,up,Stylophonic,Pure Imagination,61,1,171,,,,
33,up,Moderat,Bad Kingdom,88,33,2,,,,
34,-,Hallotian,I'm Good (blue),-,3,25,,,,
35,-,Bob Sinclar,Gym Tonic,-,12,39,,,,
36,down,PNAU & Troye Sivan,You Know What I Need,35,1,60,,,,
37,-,Stardust,Music Sounds Better with You (Radio Edit),-,6,50,,,,
38,-,Massive Attack,Protection,-,7,23,,,,
39,down,White Town,Your Woman,6,3,158,,,,
40,up,1-800 GIRLS,90%,44,26,19,,,,
41,-,Various Artists,Ak47 (Papa's Got a Brand New Gun),-,26,12,,,,
42,-,Be A Bear,Martin Doesn't Agree,-,42,1,,,,
43,up,LIBERATO,ME STAJE APPENNENN' AMÒ,60,15,27,,,,
44,-,Benny Benassi & The Biz,Satisfaction (Just____us Remix),-,32,3,,,,
45,up,Mark Ronson,Valerie,75,3,150,,,,
46,-,Planet Funk,The Switch,-,3,12,,,,
47,-,Bonobo,Cirrus,-,40,3,,,,
48,-,Thievery Corporation,Music to Make You Stagger,-,31,15,,,,
49,-,Steve Angello,Wasted Love,-,15,81,,,,
50,-,Kungs,Clap Your Hands (Robin Schulz Remix),-,5,30,,,,
51,-,Ofenbach,Rock It,-,1,23,,,,
52,-,Dj KAI,Várias Queixas (KAI remix),-,48,1,,,,
53,-,Kerala Dust,Violet Drive,-,22,6,,,,
54,down,Gigi D'Agostino,Your Love (elisir) [In F. M. Mix],11,3,56,,,,
55,up,"Bull Beats, DJ Davion & Manu Rg",Spectrum (Tech House) [Remix],64,55,2,,,,
56,-,Stardust,Music Sounds Better with You,-,6,8,,,,
57,down,Dj Dark,Mwaki,55,13,2,,,,
58,up,Electro,Electro (Electro Mix),90,27,7,,,,
59,-,Tricky,Aftermath,-,41,5,,,,
60,down,Monolink,Laura (ARGY & Omnya Remix),52,29,7,,,,
61,down,Years & Years,King,33,5,86,,,,
62,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],21,15,4,,,,
63,-,GENESI,Everything You Have Done (Meduza Edit),-,4,23,,,,
64,-,Damien Lamar,5125,-,59,1,,,,
65,up,Kungs & Shadow Child,Changes,93,1,25,,,,
66,-,Owl City,Fireflies,-,3,72,,,,
67,down,The Shamen,L.S.I. (Beat Edit),32,27,5,,,,
68,-,Hocus Pocus,Bow Chi Bow,-,23,9,,,,
69,up,Violet Suspense,Vintage Spot,74,40,3,,,,
70,-,Massive Attack,Unfinished Sympathy,-,5,71,,,,
71,-,"Sharam Jey, Celestal & Moss Kena",Over You,-,1,59,,,,
72,-,Guesch Patti,Etienne,-,72,1,,,,
73,-,Topo Maseda & omgkirbyDAO,One Lee Place 2910 (feat. Channel Tres),-,73,1,,,,
74,-,Parov Stelar,All Night Long (Exdended Mix),-,62,2,,,,
75,down,Julio Bashmore,Holding On (feat. Sam Dew),65,65,2,,,,
76,-,Quantic & Denitia,Nowhere,-,76,1,,,,
77,-,Man Parrish,Hip Hop Bee Bop (Don't Stop) [Remix],-,77,1,,,,
78,-,Groove Armada,Superstylin',-,6,18,,,,
79,-,Artful Dodger & Romina Johnson,Movin' Too Fast,-,26,7,,,,
