Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Synthesizer,"The Four Seasons Concerto No. 1 in E major, Op. 8: Spring (La primavera) 1. Allegro",1,1,3,,,,
2,up,Icarus,Dreams of You (feat. Rae Morris),2,1,5,,,,
3,up,Labo3000,Labo-338,9,1,7,,,,
4,up,Scar Tissue,Explant,24,3,7,,,,
5,up,Chill Symphony,Chill Symphony,11,1,7,,,,
6,down,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),4,4,5,,,,
7,-,St Germain,Easy to Remember,-,7,4,,,,
8,down,Empire of the Sun,We Are the People,7,2,7,,,,
9,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),6,1,7,,,,
10,-,Wubbaduck,Jingle Bells,-,10,1,,,,
11,-,Akshin Alizadeh,Deep Inside,-,11,6,,,,
12,-,Rena Jones,All That Ever Was,-,12,1,,,,
13,up,Fabio Rovazzi,Volare (feat. Gianni Morandi),29,3,4,,,,
14,down,Kiesza,Hideaway,8,2,6,,,,
15,down,Ofenbach,Be Mine,5,1,7,,,,
16,up,Merk & Kremont,Hands Up (feat. DNCE),17,2,7,,,,
17,up,The Toxic Avenger,Mob,27,7,4,,,,
18,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",34,3,6,,,,
19,down,The Chemical Brothers,Got to Keep On,12,5,7,,,,
20,-,DJ Maze,Generic Old School,-,5,3,,,,
21,-,Ofenbach,Rock It (Extended Mix),-,4,5,,,,
22,-,Justice,Genesis,-,1,1,,,,
23,down,NANKOO,Ndgo (Schaarup Remix),3,3,4,,,,
24,-,Emmit Fenn,Drive,-,1,4,,,,
25,-,Michael FK,Lighthouse,-,14,3,,,,
26,-,Hilight Tribe,Free Tibet,-,17,1,,,,
27,-,Poolside,Harvest Moon,-,6,1,,,,
28,-,Flatsound,I Exist I Exist I Exist,-,28,1,,,,
29,-,Bibio,Petals,-,29,1,,,,
30,down,The Chemical Brothers,Galvanize,13,1,6,,,,
31,up,Art of Noise,Moments In Love,54,31,5,,,,
32,-,Zero 7,Red Dust,-,32,1,,,,
33,up,Hott Like Detroit & Kathy Brown,Get Home (Respect) [Radio Edit],59,30,2,,,,
34,up,The Chemical Brothers,Go,37,8,6,,,,
35,down,Orchestral Manoeuvres In the Dark,Enola Gay (Remastered 2019),18,16,4,,,,
36,-,Moderat,Porc #1,-,4,4,,,,
37,-,Modjo,Lady (Hear Me Tonight),-,3,5,,,,
38,up,Milk & Sugar,Love Is in the Air (feat. John Paul Young) [Extended Club Mix],81,14,7,,,,
39,-,Mo'Joe & Marow,Look Over Feel (DF's Obj Drum Tool),-,16,2,,,,
40,down,Moby,Porcelain,21,2,7,,,,
41,-,David Guetta,Without You (feat. Usher),-,8,6,,,,
42,-,Laguna,Spiller from Rio (Extended Mix),-,34,1,,,,
43,-,Lindstrøm,Really Deep Snow,-,10,2,,,,
44,-,Caribou,You and I,-,15,1,,,,
45,down,Mark Ronson,Valerie,35,3,4,,,,
46,-,DJ Maze,Generic New School,-,28,1,,,,
47,down,Kraak & Smaak,Sweet Time (feat. Izo FitzRoy) [Yuksek Remix],39,25,3,,,,
48,-,Gramatik & Beat Fatigue,Don't Mind It VIP,-,9,3,,,,
49,-,Gesaffelstein,Orck,-,24,3,,,,
50,up,Steve Angello,Wasted Love,61,15,2,,,,
51,-,Moby,Run On,-,28,2,,,,
52,-,Etienne de Crécy,Am I Wrong ?,-,27,2,,,,
53,down,Empire of the Sun,Walking On a Dream,10,1,7,,,,
54,-,VideoHelper,Its Our Turn,-,18,1,,,,
55,down,Skye,Love Show,32,14,3,,,,
56,-,VideoHelper,Pulsive,-,18,1,,,,
57,-,The Knocks,No Requests,-,6,1,,,,
58,-,Ryan Paris,Dolce Vita (Happy House Mix),-,54,1,,,,
59,-,Paul Johnson,Get Get Down (Original Extended Mix),-,36,1,,,,
60,-,EMMANUELLE,Italove,-,2,4,,,,
61,down,David Guetta,Titanium (feat. Sia),16,2,7,,,,
62,-,Oleg Aks,Odyssey,-,15,2,,,,
63,-,Samim,Heater (Tube & Berger Remix),-,29,2,,,,
64,-,Dead or Alive,You Spin Me Round,-,64,1,,,,
65,down,Demetrio,Another Brick In The Wall (Part.2),19,16,7,,,,
66,-,Mr. Oizo & Gaspard Auge,Tricycle Express,-,26,1,,,,
67,-,Tiziano Ferro,Alla mia età,-,3,1,,,,
68,-,Air,You Can Tell It to Everybody,-,68,1,,,,
69,-,VideoHelper,Painted from Memory,-,5,1,,,,
70,-,Velvet,Tutto Da Rifare,-,70,1,,,,
71,down,TooManyLeftHands & Night Moves,Coming Home,62,62,2,,,,
72,-,Varencia,Tears,-,58,1,,,,
73,-,Nils Frahm,An Aborted Beginning,-,73,1,,,,
