Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DOCTUM,Whip (Extended),2,1,3,,,,
2,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),1,1,11,,,,
3,up,The Postal Service,Such Great Heights,4,2,7,,,,
4,-,The Breakbeast,The Trickster Who Invented Xenofunk,-,4,1,,,,
5,down,Empire of the Sun,Walking On a Dream,3,1,142,,,,
6,up,Tape Five,Cancun,13,6,54,,,,
7,-,Boaz Van De Beatz,Gusta,-,7,1,,,,
8,-,Nerio's Dubwork,Sunshine & Happiness (feat. Darryl Pandy),-,8,7,,,,
9,down,Major Lazer,Lean On (feat. MØ & DJ Snake),8,2,42,,,,
10,up,Bob Sinclar & Nyv,Borderline,31,2,10,,,,
11,down,Merk & Kremont,Hands Up (feat. DNCE),5,2,133,,,,
12,down,Ofenbach,Be Mine,11,1,142,,,,
13,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),40,5,19,,,,
14,up,Manuel Belli,Van Gogh,22,4,56,,,,
15,up,White Town,Your Woman,41,3,84,,,,
16,-,Moderat,A New Error,-,1,20,,,,
17,down,Gladen,Gardena (Wlady & T.N.Y. Edit Mix),14,8,8,,,,
18,up,LIBERATO,PARTENOPE,30,18,5,,,,
19,-,Apollo 440,Stop the Rock,-,4,26,,,,
20,down,Stylophonic,Pure Imagination,12,1,111,,,,
21,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),9,1,140,,,,
22,-,Tiziano Ferro,Alla mia età,-,3,54,,,,
23,-,Spice Girls,Stop,-,5,7,,,,
24,-,Benjamin Diamond,In Your Arms (We Gonna Make It),-,1,20,,,,
25,up,CDM Music,Cool Scheme,29,1,36,,,,
26,up,LIBERATO,NUN CE PENZÀ,33,4,10,,,,
27,-,Tobias Bernstrup,Midnight In the City,-,27,1,,,,
28,-,DJ Tatana,Somebody (Leventina Remix),-,28,1,,,,
29,down,Jamie xx,Girl,28,19,10,,,,
30,-,WhoMadeWho,Silence & Secrets (Adriatique Remix),-,17,2,,,,
31,down,Down to the Bone,Parkside Shuffle,20,14,110,,,,
32,down,Anyma,Running (feat. Meg Myers),6,5,9,,,,
33,-,Aazar,"The Carnival (feat. French Montana, Mariah Angeliq, Zaac & Danny Synthé)",-,19,10,,,,
34,up,The Prodigy,Smack My Bitch Up,60,1,45,,,,
35,up,Planet Funk,Chase the Sun,80,4,40,,,,
36,-,Touch Sensitive,Pizza Guy,-,36,1,,,,
37,down,The Chemical Brothers,Got to Keep On,35,5,133,,,,
38,-,Ofenbach,Rock It (Extended Mix),-,4,44,,,,
39,down,Block & Crown,Streetlife (feat. Staples Brown),25,17,3,,,,
40,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",39,3,131,,,,
41,-,Jean-Michel Jarre,"Oxygene, Pt. 7",-,34,3,,,,
42,down,Portugal. The Man,Live In the Moment,27,2,35,,,,
43,down,The Chemical Brothers,Galvanize,18,1,55,,,,
44,up,Roberto Bocchetti,The Vast of Night (Only for DJs),47,29,3,,,,
45,-,Subsonica,Discolabirinto,-,6,6,,,,
46,-,Télépopmusik,Breathe (feat. Angela McCluskey) [2square Remix],-,7,14,,,,
47,up,Gary B,Blue,58,39,3,,,,
48,down,Nu Guinea,Outro,45,2,5,,,,
49,down,DOCTUM,Whip,37,20,2,,,,
50,up,Jbeil,Eddésands,57,4,16,,,,
51,-,Owl City,Fireflies,-,3,42,,,,
52,-,Il Pagante,Portofino,-,2,62,,,,
53,-,Gabrielle,Going Nowhere,-,32,4,,,,
54,-,Tiziano Ferro,Il sole esiste per tutti,-,9,15,,,,
55,-,Bryan Adams,Run to You,-,48,2,,,,
56,-,Ofenbach,Rock It,-,1,18,,,,
57,down,Modjo,Lady (Hear Me Tonight),17,3,134,,,,
58,-,Damian Lazarus & Jem Cooke,Into the Sun,-,58,3,,,,
59,down,Claptone,Just a Ghost (feat. Seal),48,2,40,,,,
60,down,Jacob Gurevitsch & Buika,Melancolía (DJ DIVO & OliO Remix),59,48,6,,,,
61,up,ZHU,My Life,84,24,21,,,,
62,-,Matthew Corbett & Mike Wilkie,Driftwood,-,42,27,,,,
63,down,crowley.Exe,Most Beautiful Girl in the World,36,6,7,,,,
64,down,Shouse,Won't Forget You (Kungs Remix Edit),23,5,7,,,,
65,-,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,-,4,1,,,,
66,down,Mosca,Prento Version,55,31,7,,,,
67,-,Rhye,Come In Closer,-,31,23,,,,
68,-,Joseph Malik & Colin Steele,I Don´t Want,-,21,64,,,,
69,-,Gemini Station,My Radio (Extended),-,7,2,,,,
70,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,92,,,,
71,-,Ryne Syspar,Huge Hardened Grit,-,71,1,,,,
72,-,Orchestral Manoeuvres In the Dark,Enola Gay (Remastered 2019),-,16,48,,,,
73,-,EMMANUELLE,Italove,-,2,58,,,,
74,down,Alex Nocera & Roy Batty,Magau,42,42,2,,,,
75,-,Fred again..,Jungle,-,36,1,,,,
76,-,Paul Priest,Mr. Pickhead Launches Into Space and Phones Home,-,53,4,,,,
77,-,Dear,Talk to Me (First Contact Extended),-,29,3,,,,
78,-,True Messenger,Soul Relief,-,55,1,,,,
79,-,Plutho,Running Up That Hill,-,79,1,,,,
80,-,Cantoma,Talva Lumi (Apiento Remix),-,27,5,,,,
81,down,Bonobo,Black Sands,19,19,16,,,,
82,down,Chet Faker,1998,72,17,8,,,,
83,-,Nicolas Godin,What Makes Me Think About You,-,41,2,,,,
84,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,6,53,,,,
85,-,Oi Va Voi,Ladino Song,-,74,3,,,,
86,-,Eduardo Luzquiños & EZRA,Yrn (Remix),-,28,2,,,,
87,-,Zero 7,Home (feat. Tina Dico),-,87,2,,,,
88,-,Vedette Analogic Ensemble,"Musical Box / German Lullaby (Carillon, Ninna Nanna Tedesca)",-,28,16,,,,
89,-,Right Said Fred,Don't Talk Just Kiss (Dicks Mix),-,89,1,,,,
