Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,I Monster,Daydream in Blue (Acoustic),1,1,6,,,,
2,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),3,1,13,,,,
3,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),2,1,41,,,,
4,-,Digby Jones,Pina Colada (Jazz Mix),-,4,3,,,,
5,up,Ofenbach,Be Mine,5,1,41,,,,
6,up,Empire of the Sun,Walking On a Dream,7,1,41,,,,
7,up,Stylophonic,Pure Imagination,91,1,10,,,,
8,up,Mark Ronson,Valerie,48,3,29,,,,
9,down,Il Pagante,Portofino,8,2,5,,,,
10,down,Scar Tissue,Explant,6,3,41,,,,
11,up,Empire of the Sun,We Are the People,20,2,40,,,,
12,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",25,3,38,,,,
13,up,Moby,Porcelain,17,2,33,,,,
14,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,6,17,,,,
15,down,The Chemical Brothers,Got to Keep On,10,5,36,,,,
16,-,Planet Funk,Chase the Sun,-,11,8,,,,
17,-,Elfenberg,Kéyah,-,17,1,,,,
18,down,The Chemical Brothers,Galvanize,4,1,40,,,,
19,-,Massive Attack,Teardrop,-,5,10,,,,
20,up,Jahaziel,Saxophone,31,16,13,,,,
21,-,Mathame,Nothing Around Us (feat. Lyke),-,21,3,,,,
22,up,Merk & Kremont,Hands Up (feat. DNCE),42,2,40,,,,
23,-,Soft Cell & Marc Almond,Tainted Love,-,7,11,,,,
24,-,Colleen,Sea of Tranquillity,-,24,1,,,,
25,-,Gotan Project,Peligo,-,25,1,,,,
26,-,Thievery Corporation,Meu Destino (My Destiny),-,26,3,,,,
27,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),53,17,19,,,,
28,-,Poolside,Harvest Moon,-,6,5,,,,
29,up,David Guetta,Titanium (feat. Sia),50,2,39,,,,
30,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,5,19,,,,
31,down,Kiesza,Hideaway,12,2,40,,,,
32,up,Morcheeba,The Sea,43,8,16,,,,
33,-,Steve Angello,Wasted Love,-,15,12,,,,
34,up,Moloko,Sing It Back (Boris Dlugosch Mix),39,1,13,,,,
35,down,Elderbrook,Numb (Elderbrook VIP),13,1,22,,,,
36,up,Down to the Bone,Greedy Fingers,75,20,2,,,,
37,-,Mat Zo,The Enemy (feat. Sinéad),-,9,17,,,,
38,down,Kaz James & Ali Love,Stronger (Extended),15,15,2,,,,
39,-,The Chemical Brothers,Go,-,8,22,,,,
40,-,Sandy B,Make the World Go Round (Deep Dish Round the World Remix),-,15,7,,,,
41,up,Skye,Love Show,59,14,22,,,,
42,-,Jungle,Busy Earnin',-,21,1,,,,
43,up,David Guetta,Without You (feat. Usher),74,8,27,,,,
44,-,Duke Dumont,Ocean Drive,-,10,10,,,,
45,up,Disclosure & Eko Roosevelt,Tondo,61,11,16,,,,
46,-,DJ Spazmo,My Spazona,-,12,20,,,,
47,-,Irebus,Existence,-,47,1,,,,
48,-,Casa del Mirto,Oltre Il Confine,-,48,1,,,,
49,-,Claptone & Mylo,Drop the Pressure (feat. Purple Disco Machine) [Purple Disco Machine Remix],-,22,7,,,,
50,down,Modjo,Lady (Hear Me Tonight),18,3,33,,,,
51,up,Billy Esteban,Amazon,72,51,2,,,,
52,-,Joker Juice,Season Rebirth,-,41,1,,,,
53,-,Ofenbach,Rock It (Extended Mix),-,4,17,,,,
54,-,Ed Nine,Moving Forward,-,54,1,,,,
55,-,Eeba,Easy Come Easy Go,-,45,1,,,,
56,down,Deeper & Pacífic,Una Pasión Perdida,22,6,4,,,,
57,-,Mo'Joe & Marow,Look Over Feel (DF's Obj Drum Tool),-,16,13,,,,
58,up,Planet Funk,Who Said,86,1,9,,,,
59,-,Bob Sinclar,Gym Tonic,-,12,11,,,,
60,-,Tvardovsky,Repeater,-,31,7,,,,
61,-,Planet Funk,Inside All the People,-,6,4,,,,
62,-,Thievery Corporation,Meu Nego (feat. Karina Zeviani),-,62,1,,,,
63,up,White Town,Your Woman,65,3,24,,,,
64,-,Gary B,Twilight,-,28,4,,,,
65,-,Cassius,Feeling for You,-,50,2,,,,
66,-,Vangelis,El Greco: Movement IV,-,66,1,,,,
67,up,DJ Cam Quartet,Un été à Paris (The Session Version),88,67,2,,,,
68,-,The Dining Rooms,Tunnel,-,30,3,,,,
69,-,Simon Diamond & Margot Maxine,Coming Undone,-,6,1,,,,
70,-,Shura,Touch,-,70,3,,,,
71,-,Axwell Λ Ingrosso,Something New,-,4,12,,,,
72,-,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix [Extended]],-,56,1,,,,
73,up,Thievery Corporation,Lebanese Blonde (Symphonik Version),87,31,13,,,,
74,up,Turu Anasi,Buvayte Zdorove,76,40,3,,,,
75,-,Owl City,Fireflies,-,3,14,,,,
76,-,Danny Deluxe,Tainted,-,2,1,,,,
77,-,Monodeluxe,I Can't Get No Sleep Tonight,-,77,4,,,,
78,-,Aandra,Element,-,75,1,,,,
79,-,King Of Bass,Sad But SuperStitious,-,79,1,,,,
80,-,Matthew Corbett & Mike Wilkie,Driftwood,-,42,2,,,,
81,-,Maribou State,Kingdom (feat. North Downs),-,37,3,,,,
82,-,Fabio Rovazzi,Volare (feat. Gianni Morandi),-,3,22,,,,
83,-,Sebb Junior & Sammy Deuce,Throw the Dice (Extended Mix),-,40,4,,,,
84,down,Years & Years,King,21,5,23,,,,
85,-,Disclosure & Mary J. Blige,F For You,-,22,3,,,,
86,-,Clarissa Lara,Mesh Color,-,37,6,,,,
87,-,Populous & Sobrenadar,Desierto,-,48,4,,,,
88,-,Perséphone,Retro Funky (Sundance Remix),-,23,5,,,,
89,-,Mahoroba,Violet Dreams (Space Pioneers Mix),-,89,2,,,,
90,-,Cantoma,Sea of Blue,-,69,1,,,,
91,-,Sugar & Martini,Love Is Gonna Kill Me,-,52,8,,,,
92,-,Cosmo's Midnight,C.U.D.I. (Can U Dig It),-,22,7,,,,
93,-,Kraftwerk,The Model (Remastered),-,38,5,,,,
94,-,Hot Chip,Boy from School (Radio Edit),-,34,3,,,,
95,-,Jazzbox,Later Than I Thought,-,61,2,,,,
96,-,DJ Maze,90's Classic Açapella,-,5,8,,,,
97,-,Dreamers Delight,Sunrider,-,10,5,,,,
98,down,Disclosure,Latch (feat. Sam Smith),38,3,22,,,,
99,-,Vangelis,El Greco: Movement IX,-,99,1,,,,
100,-,Roni Size & Reprazent,Heroes,-,9,2,,,,
