Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"PNAU, Bebe Rexha & Ozuna",Stars,1,1,3,,,,
2,up,Planet Funk,Any Given Day (Planet Funk Remix),44,2,2,,,,
3,up,Future Proof,Sea Bird,4,2,4,,,,
4,down,PNAU & Troye Sivan,You Know What I Need,3,1,26,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,2,87,,,,
6,up,Ofenbach,Be Mine,10,1,188,,,,
7,down,Róisín Murphy,CooCool,5,3,13,,,,
8,up,Modjo,Lady (Hear Me Tonight),35,3,179,,,,
9,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),9,1,186,,,,
10,-,MACE,rituale,-,4,39,,,,
11,-,BalloonPlanet,Afterparty,-,10,1,,,,
12,-,"Mattei & Omich, Andy Mike & Babert",Let Me Love You for Tonight (Radio Mix),-,6,1,,,,
13,up,The Chemical Brothers,Galvanize,39,1,98,,,,
14,-,Spice Girls,Stop,-,5,24,,,,
15,down,Ofenbach & SVEA,Body Talk,8,1,15,,,,
16,up,Lux-Inspira,Sunglasses,17,2,6,,,,
17,down,Merk & Kremont,Hands Up (feat. DNCE),11,2,176,,,,
18,up,Trinix & Fafá de Belém,Emorio,18,2,6,,,,
19,up,Damtaro,Vision,23,19,3,,,,
20,-,Daft Punk,Technologic (Radio Edit),-,12,25,,,,
21,down,ODESZA,To Be Yours (feat. Claud),2,2,12,,,,
22,up,Parov Stelar,All Night,22,19,46,,,,
23,-,Artisti Vari,Time To Ride,-,23,2,,,,
24,down,Empire of the Sun,Walking On a Dream,13,1,188,,,,
25,up,The Chemical Brothers,Got to Keep On,38,5,158,,,,
26,up,GENESI,Everything You Have Done (Meduza Edit),29,4,12,,,,
27,up,Infraction Music,Deep Night,31,25,3,,,,
28,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),20,5,58,,,,
29,up,Joe Jackson,Steppin' Out,32,5,19,,,,
30,up,Apollo 440,Stop the Rock,60,4,51,,,,
31,-,Hot Chip,Over and Over,-,23,19,,,,
32,down,Massive Attack,Unfinished Sympathy,19,5,59,,,,
33,down,Planet Funk,Who Said,12,1,93,,,,
34,up,The Chemical Brothers,No Reason,40,9,12,,,,
35,-,Sublime,Rivers of Babylon,-,35,1,,,,
36,-,LFO,Lfo,-,36,7,,,,
37,-,Fabio Rovazzi,Andiamo A Comandare (Special Version),-,11,45,,,,
38,-,Angelo Puccio,Plata o Plomo (Remix),-,38,5,,,,
39,up,Portugal. The Man,Live In the Moment,49,2,76,,,,
40,-,Mylo,Drop the Pressure (Radio Edit),-,17,25,,,,
41,up,"Young Franco, Leyla Blue & Jafunk",Studio 54,42,41,2,,,,
42,-,Years & Years,King,-,5,61,,,,
43,-,Kerala Dust,Violet Drive,-,22,1,,,,
44,down,LAZAR 111,THE Great Ufo Conspiracy No. 6,25,18,5,,,,
45,up,Mosca,Prento Version,54,31,41,,,,
46,up,Living Room,The Birds & the Bees (feat. Adrian Planitz) [Living Room Adrian's Sax Pleasure],51,20,11,,,,
47,-,Gotan Project,Last Tango In Paris,-,47,2,,,,
48,-,Brenda Boykin,Stone Mad,-,28,2,,,,
49,-,Gabrielle,Going Nowhere,-,32,11,,,,
50,down,Kiesza,Hideaway,15,2,144,,,,
51,down,White Town,Your Woman,14,3,125,,,,
52,-,Com Truise,Propagation,-,9,3,,,,
53,-,Vanessa da Mata,Boa Sorte / Good Luck,-,3,42,,,,
54,-,Eric Lund,Summertime,-,35,1,,,,
55,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,5,98,,,,
56,-,Deep Blue,The Helicopter Tune,-,56,1,,,,
57,-,Pastel Ghost,Skeleton,-,57,1,,,,
58,-,Boddhi Musique,Bob Sinclair - World hold on,-,58,1,,,,
59,-,Massive Attack,Karmacoma,-,17,17,,,,
60,-,il:lo,Niyati,-,60,1,,,,
61,-,crowley.Exe,Most Beautiful Girl in the World,-,6,45,,,,
