Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PNAU & Troye Sivan,You Know What I Need,1,1,6,,,,
2,up,Jengi,Bel Mercy,2,2,6,,,,
3,up,"Sharam Jey, Celestal & Moss Kena",Over You,4,1,24,,,,
4,up,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,28,4,23,,,,
5,-,The Blaze,Territory,-,3,29,,,,
6,up,Portugal. The Man,Live In the Moment,26,2,57,,,,
7,up,Tiziano Ferro,Alla mia età,52,3,74,,,,
8,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),49,5,39,,,,
9,up,White Town,Your Woman,44,3,106,,,,
10,down,Ofenbach,Be Mine,6,1,168,,,,
11,down,Kevin de Vries,Dance with Me,10,1,18,,,,
12,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,1,166,,,,
13,down,Major Lazer,Lean On (feat. MØ & DJ Snake),9,2,67,,,,
14,up,The Chemical Brothers,Galvanize,17,1,79,,,,
15,up,MACE,rituale,15,4,20,,,,
16,down,Planet Funk,Chase the Sun,11,4,53,,,,
17,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,11,1,,,,
18,up,"Skrillex, PinkPantheress & Trippie Redd",Way Back,29,15,2,,,,
19,up,Fred again..,Delilah (pull me out of this),27,1,12,,,,
20,down,Merk & Kremont,Hands Up (feat. DNCE),18,2,157,,,,
21,-,The Prodigy,Smack My Bitch Up,-,1,50,,,,
22,down,Empire of the Sun,Walking On a Dream,14,1,168,,,,
23,-,Subsonica,Discolabirinto,-,6,7,,,,
24,-,Sega Bodega,CC (feat. Shygirl),-,24,1,,,,
25,-,Fabio Rovazzi,Tutto Molto Interessante,-,25,12,,,,
26,-,Artful Dodger,Re-Rewind (feat. Craig David),-,13,2,,,,
27,-,Working for a Nuclear Free City,Dead Fingers Talking,-,27,1,,,,
28,down,Kiesza,Hideaway,25,2,124,,,,
29,up,crowley.Exe,Most Beautiful Girl in the World,31,6,29,,,,
30,-,Gigi D'Agostino,Your Love (elisir) [In F. M. Mix],-,3,41,,,,
31,up,Nia Archives,So Tell Me…,36,31,2,,,,
32,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],55,5,86,,,,
33,down,"DJ Pippi, Willie Graff & Chilani",Follow Your Dreams,30,16,11,,,,
34,up,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth),35,18,13,,,,
35,-,lovelytheband & R3HAB,sail away (R3HAB Remix),-,10,1,,,,
36,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,77,,,,
37,down,Modjo,Lady (Hear Me Tonight),8,3,159,,,,
38,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",34,3,156,,,,
39,down,Benjamin Diamond,In Your Arms (We Gonna Make It),24,1,41,,,,
40,up,Gianni Coletti,Gimme Fantasy (feat. The Go-Ghospel Girls) [Radio Mix],74,40,2,,,,
41,-,Moderat,A New Error,-,1,25,,,,
42,-,ODESZA,Line of Sight (feat. WYNNE & Mansionair),-,42,7,,,,
43,down,Manuel Belli,Van Gogh,37,4,81,,,,
44,down,Cuebrick & AlterBoyz,The Way (feat. Melody Mane),16,16,6,,,,
45,-,Anna B Savage,inFLUX (Dan Deacon Fluxed Version),-,45,1,,,,
46,-,Chicane,Saltwater (feat. Moya Brennan),-,46,1,,,,
47,-,Tasbir Wolvez,Spark,-,47,2,,,,
48,down,Aufgang,Je vous aime,32,30,4,,,,
49,down,Mosca,Prento Version,48,31,25,,,,
50,-,Zero 7,Swimmers (feat. Jem Cooke),-,29,4,,,,
51,-,ODESZA,The Last Goodbye (feat. Bettye LaVette) [Hayden James Remix],-,51,1,,,,
52,down,Owl City,Fireflies,3,3,52,,,,
53,-,Miele,Night Rhythm,-,4,50,,,,
54,down,Massive Attack,Unfinished Sympathy,13,5,51,,,,
55,-,Empire of the Sun,We Are the People,-,2,112,,,,
56,-,Zero 7,In the Waiting Line (feat. Sophie Barker),-,52,3,,,,
57,-,Audio Bullys & Nancy Sinatra,Shot You Down,-,15,4,,,,
58,down,Massive Attack,Karmacoma (The Napoli Trip),19,19,2,,,,
59,-,Chet Faker,1998,-,17,21,,,,
60,-,ODESZA,Across the Room (feat. Leon Bridges),-,20,10,,,,
61,-,Daft Punk,Technologic (Radio Edit),-,12,18,,,,
62,down,Gemini Station,My Radio (Extended),46,7,7,,,,
63,-,WhoMadeWho,Silence & Secrets (Adriatique Remix),-,17,4,,,,
64,-,Mark Lower,All Eyes On You (Edit),-,64,1,,,,
65,-,Blockhead,The Music Scene,-,65,1,,,,
66,down,Chromeo,Jealous (I Ain't With It),60,19,36,,,,
67,-,Matteo Locasciulli & Victor Galey,Premonition,-,10,6,,,,
68,-,A Smog Museo,Clouds Against the Machine,-,13,3,,,,
69,-,Bicep,Water (feat. Clara La San),-,47,2,,,,
70,down,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),38,38,10,,,,
71,-,Portishead,Glory Box,-,3,25,,,,
72,-,Marsheaux,Pure,-,29,1,,,,
73,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,27,9,,,,
74,-,Fabio Rovazzi,Volare (feat. Gianni Morandi),-,3,75,,,,
75,-,Digitalism,Pogo (Radio Edit),-,29,4,,,,
76,-,Marc Romboy & Stephan Bodzin,Atlas,-,76,1,,,,
77,-,Adriatique & Marino Canal,All I Ever Wanted,-,77,1,,,,
78,-,The Prodigy,Voodoo People (Remastered),-,53,4,,,,
79,-,Nia Archives,Baianá,-,79,1,,,,
80,-,Floating Points,Vocoder,-,56,3,,,,
81,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,32,10,,,,
82,-,Folamour,Alive,-,47,3,,,,
