Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PNAU & Empire of the Sun,AEIOU,1,1,11,,,,
2,up,Argy & Omnya,Aria,2,2,10,,,,
3,up,Fred again.. & Baby Keem,leavemealone,3,2,3,,,,
4,up,Ofenbach,Be Mine,7,1,217,,,,
5,-,Spice Girls,Stop,-,5,29,,,,
6,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),6,1,215,,,,
7,up,PNAU & Troye Sivan,You Know What I Need,13,1,55,,,,
8,up,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],10,5,9,,,,
9,up,Modjo,Lady (Hear Me Tonight),16,3,208,,,,
10,up,White Town,Your Woman,12,3,153,,,,
11,up,Kungs & Shadow Child,Changes,26,1,20,,,,
12,-,Joe Jackson,Steppin' Out,-,5,33,,,,
13,-,EMMANUELLE,Italove,-,2,85,,,,
14,down,Empire of the Sun,Walking On a Dream,8,1,217,,,,
15,down,Ofenbach & SVEA,Body Talk,5,1,39,,,,
16,-,Apollo 440,Stop the Rock,-,4,64,,,,
17,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",23,3,199,,,,
18,-,Years & Years,King,-,5,82,,,,
19,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),25,1,98,,,,
20,down,Merk & Kremont,Hands Up (feat. DNCE),14,2,205,,,,
21,-,Jbeil,Eddésands,-,4,44,,,,
22,-,Spice Girls,2 Become 1 (Single Version),-,14,7,,,,
23,down,crowley.Exe,Most Beautiful Girl in the World,21,6,65,,,,
24,-,Supershy & Tom Misch,Happy Music,-,4,15,,,,
25,-,マーティン・ソルヴェグ,Everybody (Akpla),-,25,2,,,,
26,up,Fred again.. & Obongjayar,adore u,50,2,19,,,,
27,-,Fabio Rovazzi,Volare (feat. Gianni Morandi),-,3,90,,,,
28,-,Hallotian,I'm Good (blue),-,3,23,,,,
29,-,Deepswing,In the Music,-,29,15,,,,
30,-,Mylo,Drop the Pressure (Radio Edit),-,17,37,,,,
31,-,Massive Attack,Protection,-,7,22,,,,
32,-,Poolside,Harvest Moon,-,6,24,,,,
33,down,1-800 GIRLS,90%,29,26,14,,,,
34,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),20,9,25,,,,
35,-,Chromeo,Jealous (I Ain't With It),-,19,46,,,,
36,-,Portishead,Sour Times,-,12,13,,,,
37,-,Azoto,San Salvador,-,15,7,,,,
38,-,Eduardo Luzquiños,Contando Lunares,-,38,5,,,,
39,-,Moderat,More Love (Rampa &ME Remix),-,27,3,,,,
40,-,Phoenix,Lisztomania (Classixx Version),-,40,1,,,,
41,-,SK0!,I Feel It Coming (Cover),-,9,4,,,,
42,-,Planet Funk,Chase the Sun,-,4,84,,,,
43,up,Empire of the Sun,We Are the People,49,2,134,,,,
44,down,LIBERATO,ME STAJE APPENNENN' AMÒ,37,15,22,,,,
45,-,4hero & Carina Andersson,Morning Child,-,21,16,,,,
46,-,Bob Sinclar,Gym Tonic,-,12,38,,,,
47,-,Jengi,Bel Mercy,-,2,34,,,,
48,-,ODESZA,To Be Yours (feat. Claud),-,2,21,,,,
49,down,Massive Attack,Unfinished Sympathy,24,5,69,,,,
50,-,Stylophonic,Pure Imagination,-,1,167,,,,
51,down,David Guetta,Titanium (feat. Sia),11,2,115,,,,
52,-,The Shamen,L.S.I. (Beat Edit),-,27,3,,,,
53,-,Stylophonic,Baby Beat Box,-,31,14,,,,
54,-,Tricky,Aftermath,-,41,3,,,,
55,down,"DJ Pippi, Willie Graff & Chilani",Follow Your Dreams,41,16,45,,,,
56,up,Quim Manuel O Espirito Santo,Senhor Doutor (Adam Port Edit),58,56,3,,,,
57,-,Planet Funk,Ora il mondo è perfetto (feat. Giuliano Sangiorgi) [feat. Giuliano Sangiorgi] [Radio Edit],-,57,1,,,,
58,-,Thievery Corporation,Lebanese Blonde,-,29,2,,,,
59,-,Kiesza,Hideaway,-,2,156,,,,
