Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lux-Inspira,Surfing Time,1,1,4,,,,
2,up,Not A Machine & Überground,This Is Real,2,1,5,,,,
3,up,The Chemical Brothers,Galvanize,3,1,71,,,,
4,up,David Guetta,Titanium (feat. Sia),26,2,67,,,,
5,-,The Prodigy,Smack My Bitch Up,-,1,19,,,,
6,up,Ofenbach,Be Mine,7,1,72,,,,
7,up,Kiesza,Hideaway,20,2,71,,,,
8,up,The Chemical Brothers,Got to Keep On,11,5,66,,,,
9,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,1,72,,,,
10,up,Empire of the Sun,Walking On a Dream,10,1,72,,,,
11,up,Ofenbach,Rock It (Extended Mix),53,4,34,,,,
12,up,Moby,Porcelain,35,2,58,,,,
13,up,Jean-Michel Jarre,"Oxygene, Pt. 4",17,6,37,,,,
14,-,DJ Maze,90's Classic Açapella,-,5,14,,,,
15,-,Artful Dodger & Romina Johnson,Movin' Too Fast (Extended Main Mix),-,6,2,,,,
16,down,Invader!,Studio 2054,5,2,12,,,,
17,up,Disclosure,Latch (feat. Sam Smith),68,3,41,,,,
18,-,Free the Robots,Turkish Voodoo,-,18,1,,,,
19,up,Il Pagante,La Triste Storia Dei Ragazzi Di Provincia (feat. Gemelli Diversi),32,14,30,,,,
20,-,Stardust,Music Sounds Better with You (Radio Edit),-,6,13,,,,
21,up,Proloops,Various Vocal (Tool 1),62,4,17,,,,
22,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),23,1,44,,,,
23,-,Dreamers Delight,Sunrider,-,10,14,,,,
24,down,Empire of the Sun,We Are the People,14,2,70,,,,
25,-,Miele,Night Rhythm,-,4,21,,,,
26,-,Major Lazer,Lean On [Malaa Remix] (feat. MØ & DJ Snake),-,26,1,,,,
27,up,EMMANUELLE,Italove,40,2,21,,,,
28,up,Icarus,Dreams of You (feat. Rae Morris),55,1,30,,,,
29,-,Digitalism,Pogo (Radio Edit),-,29,1,,,,
30,-,Marilyn Monroe,Happy Birthday,-,30,2,,,,
31,up,Scar Tissue,Explant,42,3,71,,,,
32,-,The Knocks,All About You (feat. Foster The People),-,1,12,,,,
33,-,Billie Holiday,Glad to Be Unhappy (DJ Logic Remix),-,33,3,,,,
34,down,Stylophonic,Pure Imagination,30,1,41,,,,
35,-,F4ST,Something Just Like This (Remix),-,25,3,,,,
36,-,Skye,Love Show,-,14,38,,,,
37,-,Poolside & Amo Amo,Around the Sun,-,13,9,,,,
38,down,DJ Maze,Clubbin’ Acapella 3,24,7,12,,,,
39,down,Modjo,Lady (Hear Me Tonight),21,3,64,,,,
40,down,Merk & Kremont,Hands Up (feat. DNCE),22,2,71,,,,
41,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",44,3,66,,,,
42,-,Jungle,Busy Earnin',-,21,4,,,,
43,down,DJ Spazmo,My Spazona,31,12,36,,,,
44,down,Fabio Rovazzi,Andiamo A Comandare (Special Version),41,11,20,,,,
45,-,Michael Bibo & Felix Mannherz,News Time,-,45,1,,,,
46,-,Soul Keita,Live at Marcy Hotel (Orginal Mix) [feat. Nicolas Jaar],-,46,2,,,,
47,up,Joseph Malik & Colin Steele,I Don´t Want,78,21,22,,,,
48,down,Otto,Bob (Edu K Remix),36,36,3,,,,
49,down,Down to the Bone,Parkside Shuffle,47,14,41,,,,
50,-,Shook,Hold Tight,-,34,2,,,,
51,-,Andrew Weatherall,Unknown Plunderer,-,50,9,,,,
52,-,Metronomy,I'm Aquarius,-,52,1,,,,
53,-,The Blaze,Places,-,40,6,,,,
54,-,Il Pagante,Ultimo,-,8,13,,,,
55,up,Steve Angello,Wasted Love,67,15,38,,,,
56,-,Zero 7,Destiny (feat. Sia & Sophie Barker),-,35,15,,,,
57,-,Stellardrone,Eternity,-,57,6,,,,
58,-,Artful Dodger & Romina Johnson,Movin' Too Fast,-,26,2,,,,
59,-,RICHARD FEELGOOD,Walk to the Light,-,8,17,,,,
60,down,Pierre Stemmett,Float,58,17,8,,,,
61,down,Yolanda Be Cool,Outro (WNSA),59,23,3,,,,
62,-,Röyksopp,Remind Me (Someone Else's Radio Remix),-,25,8,,,,
63,up,The Chemical Brothers,Go,76,8,35,,,,
64,up,Guti Talavera,What Other People Say,90,64,2,,,,
65,up,J.Geco,Rock Chicken,81,18,4,,,,
66,up,Gui Rivero & Triple Tee,Show Me Love,71,36,7,,,,
67,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,1,,,,
68,-,Fabio Rovazzi,Volare (feat. Gianni Morandi),-,3,36,,,,
69,-,Tenesha The Wordsmith,Why White Folks Can't Call Me N***a,-,69,1,,,,
70,down,Years & Years,King,51,5,41,,,,
71,-,Caribou,Home,-,25,5,,,,
72,-,Iosonouncane,Stormi,-,3,25,,,,
73,-,Gaea,Hold On to Your Dreams,-,73,1,,,,
74,-,Eeba,Easy Come Easy Go,-,45,6,,,,
75,-,Gregory Porter,1960 What? (Opolopo Kick),-,75,1,,,,
76,-,iGod,Barenaked Chicken (Stavros the Wonder Mix),-,6,5,,,,
77,-,Phonat,Set Me Free (Extended Mix),-,43,2,,,,
78,down,Danny Deluxe,Space Cadet,52,28,10,,,,
79,-,FELIX,Don't You Want Me (Red Jerry's Holiday Mix),-,65,4,,,,
80,-,Alex Barattini,Believe,-,28,7,,,,
81,-,Peggy Gou,Hungboo (DJ-Kicks),-,23,14,,,,
82,-,Stars Over Foy,Lost in the Outback (Ambient Mix),-,82,1,,,,
83,-,Joe Jackson,Steppin' Out,-,5,5,,,,
84,down,Moloko,Sing It Back (Boris Dlugosch Mix),12,1,34,,,,
85,-,Claude Njoya & Richard Bahericz,Celebration (Uk Anthem Instrumental Mix),-,11,26,,,,
86,-,Clara Moto,Gone by the Morning (feat. Mimu),-,70,7,48,2020-02-09,31,2020-02-16
87,-,Maceo Plex,Nu World,-,87,1,,,,
88,-,Andy Bach,Systematic,-,42,5,,,,
89,-,路南,The Way (feat. Jazzy Nir),-,24,4,,,,
90,down,St Germain,Rose rouge (Ron Trent JazzFunkSuite Remix),18,18,2,,,,
91,-,Trio,Anna - Lassmichreinlassmichraus (Single Version),-,91,1,,,,
