Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chill Symphony,Chill Symphony,3,1,24,,,,
2,up,Massive Attack,Teardrop,2,1,6,,,,
3,up,Evolving Sound,City of Darkness (feat. Akaash Mukherjee),20,3,2,,,,
4,up,Empire of the Sun,Walking On a Dream,17,1,24,,,,
5,-,Jamie xx,Loud Places (feat. Romy),-,5,2,,,,
6,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),13,1,24,,,,
7,up,A Himitsu,Adventures,14,7,6,,,,
8,down,Demented Sound Mafia,New Orleans Cartel,5,2,2,,,,
9,-,Rigger,Bucky's Secret,-,9,1,,,,
10,up,Disclosure,Latch (feat. Sam Smith),33,3,12,,,,
11,-,Björk,Unravel,-,11,1,,,,
12,-,Gramatik & Beat Fatigue,Don't Mind It VIP,-,9,15,,,,
13,down,Scar Tissue,Explant,6,3,24,,,,
14,down,Ofenbach,Be Mine,9,1,24,,,,
15,-,Four Tet,School,-,15,2,,,,
16,-,"Vintage Culture, Bruno Be & Öwnboss",Intro (Rework) [feat. Ashibah] [Remix],-,1,10,,,,
17,-,Four Tet,As Serious As Your Life,-,17,6,,,,
18,-,VideoHelper,Its Our Turn,-,18,2,,,,
19,down,Daft Punk,Technologic (Radio Edit),12,12,2,,,,
20,-,Gregg Allen & Chris Walden,Uptown Swing,-,11,1,,,,
21,down,Elderbrook,Numb (Elderbrook VIP),10,1,5,,,,
22,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],11,3,8,,,,
23,down,Disclosure & Eko Roosevelt,Tondo,19,11,6,,,,
24,-,GRiZ & Subtronics,Griztronics,-,24,9,,,,
25,-,Simone Lampedone,Be Mine,-,25,1,,,,
26,up,Modjo,Lady (Hear Me Tonight),74,3,18,,,,
27,up,David Guetta,Titanium (feat. Sia),68,2,24,,,,
28,up,Lazybatusu,Departure,29,5,11,,,,
29,up,Empire of the Sun,We Are the People,38,2,24,,,,
30,-,Brian Eno,By This River,-,30,1,,,,
31,down,VideoHelper,Uprising,4,4,5,,,,
32,-,Simone Lampedone,Where's Your Head,-,17,4,,,,
33,-,DJ Maze,Generic Old School,-,5,9,,,,
34,up,The Chemical Brothers,Got to Keep On,72,5,24,,,,
35,up,Mark Ronson,Valerie,40,3,17,,,,
36,-,Massive Attack,Unfinished Sympathy,-,3,14,,,,
37,-,Club des Belugas,La Mer,-,5,1,,,,
38,-,Fuminori Kagajo,No Pressure (feat. Angela Johnson),-,38,1,,,,
39,-,Télépopmusik,Breathe (feat. Angela McCluskey) [2square Remix],-,7,3,,,,
40,-,Louis Futon,Royal Blood (feat. Keiynan Lonsdale),-,40,2,,,,
41,-,Chris Joss,Tune Down,-,25,6,,,,
42,up,Kiesza,Hideaway,59,2,23,,,,
43,-,Orchestral Manoeuvres In the Dark,Enola Gay (Remastered 2019),-,16,11,,,,
44,-,Owl City,Fireflies,-,3,8,,,,
45,down,LIBERATO,WE COME FROM NAPOLI (feat. 3D (Massive Attack) & Gaika),8,1,8,,,,
46,-,Endless Blue,Karabuk,-,12,8,,,,
47,-,Cristian Marchi & Luis Rodriguez,Get Get Down,-,47,1,,,,
48,up,Claude Njoya & Richard Bahericz,Celebration (Uk Anthem Instrumental Mix),53,11,9,,,,
49,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),54,17,7,,,,
50,-,Steve Angello,Wasted Love,-,15,7,,,,
51,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",51,3,22,,,,
52,up,Icarus,Dreams of You (feat. Rae Morris),60,1,14,,,,
53,down,The Chemical Brothers,Galvanize,18,1,23,,,,
54,-,Kraak & Smaak,The Upper Hand (feat. Capitol A),-,54,2,,,,
55,-,4hero & Carina Andersson,Morning Child,-,21,1,,,,
56,-,Gigi D'Agostino,Your Love (elisir) [In F. M. Mix],-,3,4,,,,
57,-,The Electroclassic,Screaming Around the World,-,57,1,,,,
58,-,Koru,I Believe,-,10,3,,,,
59,-,Mind Against,Walking Away,-,34,2,,,,
60,down,Hermitude,Northern Lights (feat. Soaky Siren & Vory),31,5,16,,,,
61,-,Lali Puna,Nin Com Pop (T. Leboeg Mix / Compilation Edit),-,21,16,,,,
62,-,Jacob Gurevitsch,Cinemática,-,62,1,,,,
63,down,Merk & Kremont,Hands Up (feat. DNCE),50,2,23,,,,
64,up,Oleg Aks,Odyssey,86,15,12,,,,
65,-,Il Pagante,La Triste Storia Dei Ragazzi Di Provincia (feat. Gemelli Diversi),-,14,3,,,,
66,up,Labo3000,Labo-338,77,1,17,,,,
67,-,Akshin Alizadeh,Deep Inside,-,11,8,,,,
68,-,Deepswing,In the Music,-,29,4,,,,
69,-,Jacob Gurevitsch,Poesia la Mar,-,69,1,,,,
70,down,Years & Years,King,28,5,11,,,,
71,-,Armand Van Helden,Give Me Your Loving (feat. Lorne),-,4,2,,,,
72,up,Morcheeba,Otherwise,84,15,9,,,,
73,-,Soft Cell & Marc Almond,Tainted Love,-,7,4,,,,
74,-,Disclosure,Holding On (feat. Gregory Porter),-,57,2,,,,
75,-,Everything Is Recorded,01:32 AM / WALK ALONE (feat. Infinite Coles & Berwyn),-,75,1,,,,
76,-,Cassius,Cassius 1999 (Radio Edit),-,10,1,,,,
77,-,Grandmaster Flash & The Furious Five,The Message,-,54,1,,,,
78,-,Sampology,Smile,-,27,2,,,,
79,-,The Bloody Beetroots,My Name Is Thunder (Electronic Version),-,18,4,,,,
80,-,Thievery Corporation,Lebanese Blonde (Symphonik Version),-,31,3,,,,
81,-,Justice,Randy (Radio Edit),-,38,4,,,,
82,-,Squarepusher,Midi Sans Frontieres (Avec Batterie),-,77,2,,,,
83,-,Nom de Strip,The Game,-,24,1,,,,
84,-,Ofenbach,Paradise (feat. Benjamin Ingrosso),-,5,1,,,,
85,-,Kraftwerk,The Model (Remastered),-,38,3,,,,
86,-,Fabio Rovazzi,Andiamo A Comandare (Special Version),-,11,10,,,,
87,down,Mat Zo,The Enemy (feat. Sinéad),82,9,10,,,,
88,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,17,3,,,,
89,up,DJ Spazmo,My Spazona,89,12,14,,,,
90,-,Rone,Origami,-,26,3,,,,
91,-,Nicolas Godin,Catch Yourself Falling (feat. Alexis Taylor),-,35,2,,,,
92,-,Ryan Emerson,Snap (Ryan Emerson Edit),-,18,2,,,,
93,down,Tweaking Freaks,Alienz,45,29,7,,,,
94,-,RY X & Ólafur Arnalds,Oceans,-,28,6,,,,
95,-,Hot Chip,Boy from School (Radio Edit),-,34,2,,,,
96,down,Red Axes,Sticks & Stones (feat. Adi Bronicki),57,57,2,,,,
97,-,Disclosure,Where Angels Fear To Tread,-,20,2,,,,
98,-,Bill Withers,Ain't No Sunshine (Lido Remix),-,49,3,,,,
99,-,Duke Dumont,Ocean Drive,-,10,5,,,,
