Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,VideoHelper,Inhuman Trafficking,-,1,0,,,,
2,up,David Guetta,Titanium (feat. Sia),10,2,0,,,,
3,up,M People,One Night In Heaven,6,3,0,,,,
4,up,Empire of the Sun,Walking On a Dream,7,1,0,,,,
5,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,1,0,,,,
6,up,Kiesza,Hideaway,12,2,0,,,,
7,up,Chill Symphony,Chill Symphony,15,1,0,,,,
8,down,The Chemical Brothers,Galvanize,5,1,0,,,,
9,down,Ofenbach,Be Mine,2,1,0,,,,
10,-,Elderbrook & Rudimental,Something About You,-,10,0,,,,
11,-,Scar Tissue,Explant,-,3,0,,,,
12,up,Labo3000,Labo-338,69,1,0,,,,
13,-,Poolside,Harvest Moon,-,6,0,,,,
14,up,Empire of the Sun,We Are the People,72,2,0,,,,
15,up,Moby,Porcelain,17,2,0,,,,
16,up,Fabio Rovazzi,Volare (feat. Gianni Morandi),41,3,0,,,,
17,up,Merk & Kremont,Hands Up (feat. DNCE),19,2,0,,,,
18,-,Unbekannter Interpret,Freezing Motion,-,18,0,,,,
19,-,Lazybatusu,Departure,-,5,0,,,,
20,up,DJ Maze,90's Classic Açapella,31,5,0,,,,
21,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",13,3,0,,,,
22,-,Koru,I Believe,-,10,0,,,,
23,-,Modeselektor,Wake Me Up When It's Over,-,13,0,,,,
24,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,1,0,,,,
25,up,Valeron,Delos,59,23,0,,,,
26,-,Claude Njoya & Richard Bahericz,Celebration (Uk Anthem Instrumental Mix),-,11,0,,,,
27,-,White Town,Your Woman,-,3,0,,,,
28,-,DJ Maze,Generic New School,-,28,0,,,,
29,-,George FitzGerald & Lil Silva,Roll Back (Single Mix),-,17,0,,,,
30,up,Owl City,Fireflies,67,3,0,,,,
31,-,Massive Attack,Teardrop,-,5,0,,,,
32,-,The Chemical Brothers,Go,-,8,0,,,,
33,-,Cristian Marchi & Keller,True Colors (Extended Mix),-,33,0,,,,
34,-,Fabio De Magistris,Ready,-,34,0,,,,
35,down,Eugene Tambourine,In the Good Life (feat. Yevhen Bubon),29,20,0,,,,
36,-,Moby,Why Does My Heart Feel So Bad?,-,7,0,,,,
37,-,TOKiMONSTA,Strange Froot (feat. Ambré),-,37,0,,,,
38,down,Mark Ronson,Valerie,4,3,0,,,,
39,down,Ofenbach,Rock It (Extended Mix),24,4,0,,,,
40,down,Years & Years,King,36,5,0,,,,
41,down,The Knocks,Brazilian Soul (feat. Sofi Tukker),11,6,0,,,,
42,up,Samim,Heater (Tube & Berger Remix Edit),53,10,0,,,,
43,up,UTO,The Beast (Fhin Remix),65,43,0,,,,
44,-,Billy Esteban,Mediterraneo,-,19,0,,,,
45,-,Michael FK,Lighthouse,-,14,0,,,,
46,down,Akshin Alizadeh,Deep Inside,40,11,0,,,,
47,-,Afterlife,Midnight (feat. NEVE),-,47,0,,,,
48,-,Parov Stelar,Summertime (feat. Maya Bensalem),-,48,0,,,,
49,-,Thievery Corporation,Music to Make You Stagger,-,31,0,,,,
50,down,Tibau,Melodia (Mollono.Bass Remix),28,28,0,,,,
51,-,Shiba San & Kevin Knapp,Your Mind,-,7,0,,,,
52,-,Nick & Samantha & Chris Coco,Summer of Love (Campfire Version),-,38,0,,,,
53,down,Kraak & Smaak,Don't Want This to Be Over (feat. Satchmode),26,26,0,,,,
54,up,Soundset City,You Are My Angel (Smooth Vocal Lounge Mix),54,25,0,,,,
55,-,Cristian Marchi & Keller,True Colors,-,45,0,,,,
56,-,Chromeo,Jealous (I Ain't With It),-,19,0,,,,
57,-,Ambala,Walk with the Dreamers (feat. Laid Back),-,57,0,,,,
58,-,DJ Stefan Egger,Kemendi (Afro Edit),-,21,0,,,,
59,-,Mo'jive,Killing Me Softly (Eve Corporation Remix),-,59,0,,,,
60,down,Elderbrook & Rudimental,Something About You (Elderbrook VIP),20,13,0,,,,
61,up,Demetrio,Another Brick In The Wall (Part.2),82,16,0,,,,
62,down,Satin Jackets,Through the Night (feat. David Harks),35,35,0,,,,
63,-,Fab Samperi,That's Alright (feat. Arthur Crudup),-,44,0,,,,
64,-,Rue du Soleil,After the Rain,-,52,0,,,,
65,-,Byron Stingily,You Make Me Feel (Mighty Real),-,16,0,,,,
66,-,ZHU,My Life,-,24,0,,,,
67,-,Planet Lounge,Sora,-,47,0,,,,
68,-,Mindstorm,Blue Powder (Original Mix),-,68,0,,,,
69,up,Kate Simko & London Electronic Orchestra,Standchen,78,69,0,,,,
70,-,Cassius,Toop Toop,-,12,0,,,,
71,down,Catman,Freaky Funk (Radicant Remix),63,63,0,,,,
72,-,Modjo,Lady (Hear Me Tonight),-,3,0,,,,
73,down,Ambala,Sol Serra (feat. Jacob Gurevitsch),56,56,0,,,,
74,-,Massive Attack,Unfinished Sympathy,-,3,0,,,,
75,-,Jacques Greene,For Love,-,75,0,,,,
76,up,Cosmo's Midnight,Polarised,79,52,0,,,,
77,-,Mannix,So Much Time (feat. Lisa Shaw) [Mannix's Summerchill Remix],-,32,0,,,,
78,down,Skye,Love Show,57,14,0,,,,
79,-,José Padilla,Close to You,-,56,0,,,,
80,down,The Chemical Brothers,Got to Keep On,43,5,0,,,,
81,-,The Toxic Avenger,Kids,-,8,0,,,,
82,-,Osvaldo Carreira,Balkanic Sunset,-,20,0,,,,
83,-,Cassius,W18,-,52,0,,,,
84,up,SG Lewis & Clairo,Better,89,35,0,,,,
85,down,Osvaldo Carreira,Carnihara,21,21,0,,,,
86,down,Autograf,You Might Be (feat. Lils) [GoldFish Remix],58,17,0,,,,
87,down,Lali Puna,Nin Com Pop (T. Leboeg Mix / Compilation Edit),46,21,0,,,,
88,-,Morcheeba,Blindfold,-,8,0,,,,
89,down,Blank & Jones,Snappiness (Afterlife Mix),27,27,0,,,,
90,-,Sandboy,Viver Butti 49 Re·fusion,-,62,0,,,,
91,-,Marcelo Nassi & Matvey Emerson,Hold Me On (Aleksey Beloozerov Remix),-,91,0,,,,
92,-,Cosmo's Midnight,Get To Know (feat. Winston Surfshirt),-,31,0,,,,
93,down,The Kenneth Bager Experience,Fat Bottom Pelicans (Sunset Mix),62,20,0,,,,
94,-,Portishead,Glory Box,-,3,0,,,,
95,down,Peggy Gou,Hungboo (DJ-Kicks),52,23,0,,,,
96,-,Floating Points,Anasickmodular,-,96,0,,,,
97,-,Bob Moses,Listen to Me (Cassian Remix),-,97,0,,,,
98,-,The Moleskins,Here Comes The Rain Again,-,98,0,,,,
99,-,Bonnie & Klein,Ithaca,-,99,0,,,,
100,-,"Morgan, G & Machines",Rock With You,-,100,0,,,,
