Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PNAU & Troye Sivan,You Know What I Need,1,1,10,,,,
2,up,Jengi,Bel Mercy,3,2,10,,,,
3,up,The Chemical Brothers,Galvanize,6,1,83,,,,
4,-,Bibio,Curls,-,4,1,,,,
5,up,Kevin de Vries,Dance with Me,5,1,22,,,,
6,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),29,5,43,,,,
7,up,Ofenbach,Be Mine,15,1,172,,,,
8,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),8,1,170,,,,
9,up,Modjo,Lady (Hear Me Tonight),19,3,163,,,,
10,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,2,71,,,,
11,up,"Sharam Jey, Celestal & Moss Kena",Over You,12,1,28,,,,
12,down,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,10,4,27,,,,
13,down,Empire of the Sun,Walking On a Dream,11,1,172,,,,
14,-,Mr. Oizo,End of the World (feat. Skrillex),-,2,1,,,,
15,up,"Skrillex, PinkPantheress & Trippie Redd",Way Back,18,15,6,,,,
16,-,Stardust,Music Sounds Better with You (Radio Edit),-,6,38,,,,
17,-,Björk,Hunter,-,17,2,,,,
18,down,MACE,rituale,17,4,24,,,,
19,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,5,89,,,,
20,-,The Phenomenal Handclap Band,Burning Bridges,-,20,1,,,,
21,up,Gemini Station,My Radio (Extended),54,7,11,,,,
22,-,Jamie xx,Loud Places (feat. Romy),-,22,4,,,,
23,down,White Town,Your Woman,21,3,109,,,,
24,-,Aazar,"The Carnival (feat. French Montana, Mariah Angeliq, Zaac & Danny Synthé)",-,19,14,,,,
25,up,Portugal. The Man,Live In the Moment,38,2,61,,,,
26,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",26,3,160,,,,
27,up,crowley.Exe,Most Beautiful Girl in the World,44,6,32,,,,
28,-,Eduardo Luzquiños & EZRA,Yrn (Remix),-,28,4,,,,
29,-,Morcheeba,Otherwise,-,15,26,,,,
30,-,"Skrillex, Bibi Bourelly & Sonny Moore",Don’t Get Too Close,-,30,1,,,,
31,-,Bandamariù,Tantu,-,31,1,,,,
32,down,Kiesza,Hideaway,14,2,128,,,,
33,-,Morcheeba,Blindfold,-,8,23,,,,
34,-,"DJ Pippi, Willie Graff & Chilani",Follow Your Dreams,-,16,14,,,,
35,up,Gigi D'Agostino,Your Love (elisir) [In F. M. Mix],48,3,43,,,,
36,-,Magnifika,Delicate (Terence Trent D'arby (Sananda Maitreya)),-,10,5,,,,
37,-,Maxim,Carmen Queasy,-,36,2,,,,
38,down,Stylophonic,Pure Imagination,24,1,139,,,,
39,-,Disclosure,Where Angels Fear To Tread,-,20,11,,,,
40,-,Hot Chip,Ready for the Floor,-,40,2,,,,
41,-,Groove Armada,Superstylin',-,6,11,,,,
42,up,Parov Stelar,All Night,59,19,40,,,,
43,-,Fabio Rovazzi,Volare (feat. Gianni Morandi),-,3,77,,,,
44,up,Jamie xx,Girl,67,19,16,,,,
45,-,FKA twigs,Two Weeks,-,45,1,,,,
46,up,Chet Faker,1998,71,17,25,,,,
47,-,Durante,Maia (Mixed),-,47,1,,,,
48,down,Fred again..,Delilah (pull me out of this),20,1,16,,,,
49,-,Miele,Night Rhythm,-,4,51,,,,
50,-,Dr. Alex Paterson,Loving You Live,-,50,1,,,,
51,-,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),-,4,8,,,,
52,up,Planet Funk,Who Said,74,1,79,,,,
53,down,Apollo 440,Stop the Rock,9,4,41,,,,
54,-,salute,Wait For It,-,54,1,,,,
55,-,Superfunk,Lucky Star (feat. Ron Carroll),-,5,21,,,,
56,-,Florent Duclos & Benoit Jego,Mocker,-,23,1,,,,
57,-,"Lucho Dee Jay, Ale Zuber & Holmess",Flowers (Remix),-,52,2,,,,
58,down,Empire of the Sun,We Are the People,16,2,114,,,,
59,down,Orchestral Manoeuvres In the Dark,Enola Gay (Remastered 2019),27,16,64,,,,
60,down,Merk & Kremont,Hands Up (feat. DNCE),13,2,161,,,,
61,-,The Chemical Brothers,Go,-,8,58,,,,
62,-,Bryan Adams,Run to You,-,22,6,,,,
63,-,LCD Soundsystem,american dream,-,63,1,,,,
64,-,Alex Banks,Chasms (feat. Ásgeir) [Radio Edit],-,64,1,,,,
65,up,Elderbrook,Numb (Elderbrook VIP),87,1,72,,,,
66,down,Mezzoforte,Tribute,42,42,3,,,,
67,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,32,11,,,,
68,-,Myd,Together We Stand,-,50,3,,,,
69,-,House of Glass,Disco Down (Original Disco Mix),-,8,33,,,,
70,-,8D Audio Lernen,Audio Lernen,-,15,11,,,,
71,-,Little Dragon,Another Lover,-,71,1,,,,
72,-,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth),-,18,15,,,,
73,-,Yuksek & Bertrand Burgalat,Icare,-,38,1,,,,
74,-,Philippe Falcao,Nautilus (feat. Stephane Mirzayan),-,26,16,,,,
75,-,Billie Ray Martin,Your Loving Arms,-,47,1,,,,
76,-,DJ Maze,Generic Old School,-,5,31,,,,
77,-,Todd Terje,Inspector Norse,-,51,2,,,,
78,-,Morcheeba,Part of the Process,-,49,1,,,,
79,down,The Chemical Brothers,Got to Keep On,36,5,150,,,,
80,-,Crazibiza,Sometimes,-,21,2,,,,
81,down,Mosca,Prento Version,60,31,29,,,,
82,-,ATB,9 PM - Till I Come (Sequential One 1999 Remix),-,82,1,,,,
83,down,"Tony Romera, ASDEK & Karina Ramage",All I Know,55,32,2,,,,
