Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coma-Media,Bounce,13,1,2,,,,
2,down,Fred again..,Delilah (pull me out of this),1,1,4,,,,
3,-,Raz Burg,Sunny Days,-,3,4,,,,
4,up,Kevin de Vries,Dance with Me,11,1,10,,,,
5,-,Brice Davoli,Symphoni:e,-,4,1,,,,
6,down,"Sharam Jey, Celestal & Moss Kena",Over You,4,1,16,,,,
7,-,Quentin Travade & Louis Horhan,Stronger,-,7,1,,,,
8,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),8,1,158,,,,
9,up,Tape Five,Cancun,15,6,71,,,,
10,down,Klaus Stuehlen,Minimoog,6,6,3,,,,
11,-,Riccardo Mazza,WWII,-,2,5,,,,
12,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,5,31,,,,
13,up,Major Lazer,Lean On (feat. MØ & DJ Snake),14,2,59,,,,
14,-,Mike Oldfield,Ascension,-,14,1,,,,
15,up,Modjo,Lady (Hear Me Tonight),32,3,152,,,,
16,up,FKJ,Instant Need,65,16,6,,,,
17,up,Chet Faker,1998,24,17,19,,,,
18,-,Linn Snap,Rosa,-,3,3,,,,
19,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",31,3,149,,,,
20,up,White Town,Your Woman,44,3,100,,,,
21,-,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,-,4,15,,,,
22,down,The Invisible,London Girl,21,7,17,,,,
23,up,Benjamin Diamond,In Your Arms (We Gonna Make It),60,1,34,,,,
24,up,Merk & Kremont,Hands Up (feat. DNCE),33,2,150,,,,
25,-,Soul Goodman & Waldeck,Lady in Green (Surprise 20 Years Dope Noir) [feat. Patrizia Ferrara],-,25,1,,,,
26,up,crowley.Exe,Most Beautiful Girl in the World,71,6,21,,,,
27,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),28,1,28,,,,
28,down,Empire of the Sun,Walking On a Dream,10,1,160,,,,
29,down,Ofenbach,Love Me Now (feat. FAST BOY),9,3,6,,,,
30,up,Portugal. The Man,Live In the Moment,39,2,50,,,,
31,-,Trentemøller,Polar Shift (Bonus Track),-,31,1,,,,
32,down,Gregory,Mountain Call,17,17,10,,,,
33,down,Stylophonic,Pure Imagination,29,1,129,,,,
34,down,Anyma & CamelPhat,The Sign,27,9,4,,,,
35,up,Manuel Belli,Van Gogh,45,4,73,,,,
36,down,The Chemical Brothers,Galvanize,18,1,73,,,,
37,-,Aamir Kangda,Come in My Arms (Arabic Instumental Version),-,37,1,,,,
38,-,Tiziano Ferro,Alla mia età,-,3,67,,,,
39,up,Shawn Lee featuring Nino Moschella,Kiss the Sky,74,36,2,,,,
40,-,Morcheeba,Otherwise,-,15,24,,,,
41,down,Kevin de Vries,Dance with Me (Mixed),2,2,2,,,,
42,down,MACE,rituale,34,4,13,,,,
43,down,Ofenbach,Be Mine,12,1,160,,,,
44,-,Offlaga Disco Pax,Robespierre,-,44,1,,,,
45,down,CDM Music,Cool Scheme,3,1,46,,,,
46,-,8D Audio Lernen,Audio Lernen,-,15,9,,,,
47,-,Morcheeba & Jazzanova,Cut My Heart Out (Jazzanova Remix),-,47,2,,,,
48,-,BMV,Darkness (Techno Techno Mix) [Techno Techno Mix],-,39,2,,,,
49,-,LIBERATO,TU T'E SCURDAT' 'E ME,-,5,17,,,,
50,-,riverbubble,Kemp,-,50,1,,,,
51,up,Years & Years,100% Pure Love,52,50,3,,,,
52,down,Apollo 440,Stop the Rock,19,4,35,,,,
53,-,Ca7riel & Paco Amoroso,PARA AFUERA,-,53,1,,,,
54,-,Alan Fillip,Corporate Funk Groove,-,19,19,,,,
55,-,Sunbeam,Outside World,-,23,5,,,,
56,up,Down to the Bone,Parkside Shuffle,69,14,127,,,,
57,down,Nina Simone,The Look of Love (Madison Park vs. Lenny B. Remix),36,27,12,,,,
58,-,Mo'Joe & Marow,Look Over Feel (DF's Obj Drum Tool),-,16,64,,,,
59,-,Hess Is More,Ssshhhh!,-,59,1,,,,
60,-,Parov Stelar,All Night,-,19,31,,,,
61,down,Massive Attack,Unfinished Sympathy,25,5,46,,,,
62,-,Frank Bretschneider & Giorgio Li Calzi,How I’m Feeling Now,-,29,1,,,,
63,-,Ratatat,Cream On Chrome,-,32,7,,,,
64,-,Marconi Union,"Weightless, Pt. 1",-,64,1,,,,
65,-,Kiesza,What Is Love,-,2,19,,,,
66,up,Jürgen Paape,Mit dir,85,66,5,,,,
67,down,Laidback,Happy Dreamer,43,43,2,,,,
68,-,Kavinsky,Nightcall (Breakbot Remix),-,67,4,,,,
69,-,Angelo Puccio,Plata o Plomo (Remix),-,38,4,,,,
70,-,Mylo,Drop the Pressure (Radio Edit),-,17,19,,,,
71,down,Shouse,Won't Forget You (Kungs Remix Edit),38,5,21,,,,
72,-,Soul Boy,Falling into Suffering,-,47,5,,,,
73,down,Vanessa da Mata,Boa Sorte / Good Luck,50,3,26,,,,
74,-,Planet Funk,Inside All the People,-,6,28,,,,
75,down,Fabio Rovazzi,Volare (feat. Gianni Morandi),49,3,69,,,,
76,-,DJ Dai,Beat Party Vol 2,-,12,9,,,,
77,-,Phuture Noize,maniac.,-,35,3,,,,
78,down,Claptone,Just a Ghost (feat. Seal),73,2,43,,,,
79,-,Jacob Gurevitsch & Buika,Melancolía (DJ DIVO & OliO Remix),-,48,7,,,,
80,-,Thievery Corporation,Shadows of Ourselves,-,43,1,,,,
81,up,Roberto Bocchetti,The Vast of Night (Only for DJs),86,29,21,,,,
82,-,Portishead,Glory Box,-,3,22,,,,
83,down,The Chemical Brothers,Got to Keep On,54,5,143,,,,
84,-,Superfunk,Lucky Star (feat. Ron Carroll),-,5,19,,,,
85,down,Skytech & Maike,Beg For You,59,59,8,,,,
86,-,Bent,British Summertime,-,48,2,,,,
87,-,Mosca,Prento Version,-,31,17,,,,
88,-,Las Bibas From Vizcaya,Buonasera (feat. Katuxa Close & Natasha Simonini),-,59,3,,,,
89,-,In Sotto Voce,In Sotto Voce,-,89,1,,,,
90,-,Lemongrass,Blue Skies in Your Eyes,-,25,11,,,,
91,-,Jungle,Cherry,-,72,2,,,,
92,-,Paul Hardcastle,19 Beats...,-,92,1,,,,
93,-,Phasen,Take 2,-,93,1,,,,
94,-,Planet Funk,Chase the Sun,-,4,49,,,,
95,-,Blank & Jones,Catch (Club Mix),-,95,1,,,,
96,down,Gilligan Moss,Slow Down,37,19,17,,,,
97,-,Blank & Jones,Catch (Martin Roth Remix),-,65,1,,,,
98,-,Mark Ronson,Valerie,-,3,116,,,,
