Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Endorphin Music Club,On We Go,1,1,3,,,,
2,-,Rhian Sheehan,Big Things,-,1,1,,,,
3,up,Claptone,Just a Ghost (feat. Seal),3,2,8,,,,
4,-,Astrality,Anywhere,-,1,1,,,,
5,down,Shouse,Love Tonight,4,1,21,,,,
6,up,The Chemical Brothers,Galvanize,6,1,18,,,,
7,up,Empire of the Sun,Walking On a Dream,36,1,104,,,,
8,down,Major Lazer,Lean On (feat. MØ & DJ Snake),7,2,6,,,,
9,up,Il Pagante,Portofino,9,2,38,,,,
10,-,Apollo 440,Stop the Rock,-,4,9,,,,
11,up,Bumcello,Hey Hey Hey Hey Hey,11,2,25,,,,
12,up,Manuel Belli,Van Gogh,17,4,18,,,,
13,-,Anz,You Could Be (feat. George Riley),-,3,1,,,,
14,-,Kiesza,What Is Love,-,2,11,,,,
15,up,Stylophonic,Pure Imagination,21,1,73,,,,
16,-,Møme & Fred Falke,Sail Away (Fred Falke Remix),-,16,1,,,,
17,down,Proloops,Various Vocal (Tool 1),14,4,23,,,,
18,up,Down to the Bone,Parkside Shuffle,28,14,73,,,,
19,-,The Chemical Brothers,Go,-,8,46,,,,
20,down,Scar Tissue,Explant,19,3,102,,,,
21,up,Portugal. The Man,Live In the Moment,27,2,3,,,,
22,up,Tape Five,Cancun,37,6,18,,,,
23,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",38,3,98,,,,
24,down,The Chemical Brothers,Got to Keep On,22,5,95,,,,
25,-,Ratatat,Cream on Chrome,-,25,3,,,,
26,down,Ofenbach,Be Mine,10,1,104,,,,
27,-,Parov Stelar,All Night,-,19,4,,,,
28,-,Empire of the Sun,We Are the People,-,2,101,,,,
29,up,Modjo,Lady (Hear Me Tonight),31,3,96,,,,
30,-,Terranova,Question Mark (feat. Tomas Høffding),-,30,1,,,,
31,down,Superfunk,Lucky Star (feat. Ron Carroll),23,5,6,,,,
32,up,Merk & Kremont,Hands Up (feat. DNCE),48,2,102,,,,
33,up,Icarus,Dreams of You (feat. Rae Morris),39,1,46,,,,
34,-,Virtual Self,Ghost Voices,-,22,7,,,,
35,-,Röyksopp,Eple,-,26,1,,,,
36,-,Planet Funk,Chase the Sun,-,4,24,,,,
37,-,Moodymann,I Can't Kick This Feeling When It Hits,-,37,1,,,,
38,-,Axel Boman,Hello,-,38,1,,,,
39,up,Clean Bandit & Topic,Drive (feat. Wes Nelson) [Acoustic],86,33,3,,,,
40,-,A Tribe Called Red,The OG (feat. Black Bear),-,40,2,,,,
41,down,ramon garzzia,Ramón Garzzia PEPAS (Remix),12,12,3,,,,
42,-,Balanço,Nessun Dolore,-,4,13,,,,
43,-,Thom Yorke,Suspirium,-,8,2,,,,
44,up,Chicane,Offshore (Radio Edit),53,44,4,,,,
45,up,Sofia Kourtesis,La Perla (Edit),68,45,5,,,,
46,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),15,1,104,,,,
47,down,Tiziano Ferro,Alla mia età,42,3,18,,,,
48,-,Fort Knox Five & K+Lab,Junglin' Janglin' (feat. Baby Bam),-,48,1,,,,
49,-,Billy Esteban,Road to Istanbul,-,49,1,,,,
50,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,5,51,,,,
51,up,BAYNK,Water,54,51,2,,,,
52,up,Orchestral Manoeuvres In the Dark,Enola Gay (Remastered 2019),95,16,38,,,,
53,up,Massive Attack,Unfinished Sympathy,75,5,12,,,,
54,-,Johnny Jaded,Running up That Hill (Future Lawsuit Remix),-,54,1,,,,
55,-,Redrago,Il Veliero,-,7,4,,,,
56,-,Ludvig & Stelar,Paradis,-,56,1,,,,
57,-,Yuksek,Beirut Ma Bet Mout,-,56,1,,,,
58,-,Barry&Gibbs,Move On,-,44,13,,,,
59,down,St Germain,Sure Thing (Black Motion Anniversary Mix),55,49,3,,,,
60,up,Matthew Schultz,Can't Stop,61,36,2,,,,
61,-,Mo'Joe & Marow,Look Over Feel (DF's Obj Drum Tool),-,16,51,,,,
62,down,DJ Dai,Beat Party Vol 3,51,1,2,,,,
63,-,The Chemical Brothers,We've Got to Try,-,54,1,,,,
64,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),24,1,31,,,,
65,up,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,74,65,4,,,,
66,down,Blockhead,For Fork's Sake,35,29,6,,,,
67,-,Låpsley,Hurt Me,-,37,1,,,,
68,-,Dardust,WITHIN ME (feat. Benny Benassi) [Radio Edit],-,43,1,,,,
69,-,Noisia,Sinkhole,-,36,6,,,,
70,up,PNP DJs Staff,Nadie Como Tu,96,20,2,,,,
71,down,Various Artists,Majestic Casual - Chapter 3 (Continuous Mix 1),52,52,2,,,,
72,down,Living Room,A Wonderful Day,66,48,15,,,,
73,-,Kaitlyn Aurelia Smith & Emile Mosseri,Moon In Your Eye,-,73,1,,,,
74,-,UNKLE,Sunrise (Always Comes Around) [feat. Liela Moss],-,74,3,,,,
75,-,Minus 8,White Feat. U (New Vocal Version),-,62,4,,,,
76,-,口信乐队,隐藏你 (纯音乐),-,76,1,,,,
77,-,Buscemi & El Rubio,Hasta la Vista,-,43,11,,,,
78,-,Elettrone,coupè,-,18,10,,,,
79,-,Miss Kittin & The Hacker,Leather Forever,-,50,1,,,,
80,down,Cosmo's Midnight,Titanic,57,57,2,,,,
81,down,White Town,Your Woman,16,3,59,,,,
82,-,The Avener,Fade Out Lines (Alle Farben Remix),-,82,1,,,,
83,down,Joseph Malik & Colin Steele,I Don´t Want,70,21,48,,,,
84,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),64,1,72,,,,
85,-,Mike D' Jais,I Miss My Heart,-,58,6,,,,
86,-,Nasser Shibani,Sweet Pain,-,86,1,,,,
87,-,Apparat,Black Water,-,32,2,,,,
88,-,Da Lata,Ronco da Cuica,-,88,1,,,,
89,-,The Prodigy,Everybody In the Place (Fairground Remix) [Remastered],-,78,1,,,,
90,-,UTO,The Beast (Fhin Remix),-,43,6,,,,
91,-,Hocus Pocus,Bow Chi Bow,-,23,4,,,,
92,-,Duke Dumont,Ocean Drive (Extended Mix),-,19,4,,,,
93,-,Various Artists,Majestic Casual - Chapter 3 (Continuous Mix 2),-,26,2,,,,
94,down,Fabio Rovazzi,Tutto Molto Interessante,93,25,8,,,,
95,-,Smoove & Turrell,Do It (Ray Mang Remix),-,37,7,,,,
96,-,Moby,Go (Woodtick Mix),-,41,1,,,,
97,-,Eso Es,Simdi,-,55,4,,,,
98,-,Vargo,You're Not Alone,-,60,4,,,,
99,-,Justice,Phantom,-,99,1,,,,
100,-,Bob Zopp,Mi Novia,-,59,4,,,,
