Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,16,,,,
2,up,Celeste-Blu,Celeste Blu,2,1,3,,,,
3,up,Claptone,Just a Ghost (feat. Seal),7,2,3,,,,
4,up,The Chemical Brothers,Galvanize,10,1,13,,,,
5,up,The Chemical Brothers,Galvanize,5,1,98,,,,
6,up,Laurent Dury & Vermair,Ascension (Remix),26,6,2,,,,
7,down,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),4,4,3,,,,
8,up,Empire of the Sun,Walking On a Dream,19,1,99,,,,
9,-,Tiziano Ferro,Il sole esiste per tutti,-,9,5,,,,
10,-,Massive Attack,Spying Glass,-,10,1,,,,
11,down,Shouse,Love Tonight (Mike Simonetti Remix),3,2,9,,,,
12,up,Stylophonic,Pure Imagination,27,1,68,,,,
13,down,Ofenbach,Be Mine,11,1,99,,,,
14,-,Owl City,Fireflies,-,3,32,,,,
15,-,Matt Bianco,Half a Minute (Extended Version),-,15,3,,,,
16,-,Mo'Joe & Marow,Look Over Feel (DF's Obj Drum Tool),-,16,49,,,,
17,down,Manuel Belli,Van Gogh,14,4,13,,,,
18,down,Bumcello,Hey Hey Hey Hey Hey,9,2,20,,,,
19,-,DJ Dai,Beat Party Vol 2,-,12,3,,,,
20,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),12,1,27,,,,
21,up,Scar Tissue,Explant,43,3,97,,,,
22,up,Down to the Bone,Parkside Shuffle,28,14,68,,,,
23,-,Tiziano Ferro,Alla mia età,-,3,13,,,,
24,-,路南,The Way (feat. Jazzy Nir),-,24,7,,,,
25,-,Röyksopp,Remind Me (Someone Else's Radio Remix),-,25,10,,,,
26,down,Mark Ronson,Valerie,8,3,79,,,,
27,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),15,1,99,,,,
28,up,Ledavile,Metele Perreo!,51,26,3,,,,
29,up,Joseph Malik & Colin Steele,I Don´t Want,36,21,44,,,,
30,-,Massive Attack,Risingson (Remastered 2018),-,30,1,,,,
31,-,The Knocks,Brazilian Soul (feat. Sofi Tukker),-,6,14,,,,
32,-,EMMANUELLE,Italove,-,2,41,,,,
33,-,Trentemøller,Moan (Trentemöller Remix),-,33,1,,,,
34,-,House of Glass,Disco Down (Original Disco Mix),-,8,19,,,,
35,down,Stardust,Music Sounds Better with You (Radio Edit),6,6,22,,,,
36,up,The Chemical Brothers,Got to Keep On,69,5,90,,,,
37,up,Daft Punk,Technologic (Radio Edit),72,12,7,,,,
38,-,Bonobo,Linked,-,34,6,,,,
39,-,Mildlife,Automatic,-,33,3,,,,
40,-,HVOB,Panama (Edit),-,40,2,,,,
41,-,Ikson,Last Summer,-,17,5,,,,
42,down,David Guetta,Titanium (feat. Sia),24,2,90,,,,
43,-,Rone,Parade,-,1,9,,,,
44,-,I Break Horses,I'll Be the Death of You,-,44,3,,,,
45,-,Tep No,Pacing,-,45,1,,,,
46,-,Planet Funk,We-People,-,11,3,,,,
47,-,eNuminous & Archimedes,Bum Bum Bum Bum Bum Bum,-,21,15,,,,
48,-,Tricky,Hell Is Around the Corner,-,40,7,,,,
49,-,Bob Moses,The Blame (Live 2020),-,49,1,,,,
50,-,Sébastien Tellier,Feels Like Summer,-,48,1,,,,
51,-,Virtual Self,Ghost Voices,-,22,5,,,,
52,-,The Knocks,All About You (feat. Foster The People),-,1,26,,,,
53,up,Steve Angello,Wasted Love,61,15,62,,,,
54,-,Napoli Underground,Flowers in Love,-,48,16,,,,
55,-,J.Geco,Rock Chicken,-,18,9,,,,
56,-,DJ Shadow,Midnight in a Perfect World,-,51,1,,,,
57,down,Modjo,Lady (Hear Me Tonight),23,3,91,,,,
58,down,Massive Attack,Teardrop,30,1,17,,,,
59,-,The Blaze,Places,-,40,7,,,,
60,-,Flying Lotus,Never Catch Me (feat. Kendrick Lamar),-,56,5,,,,
61,-,The Prodigy,Smack My Bitch Up,-,1,35,,,,
62,-,Låpsley,Operator (DJ Koze's Disco Edit),-,54,1,,,,
63,down,Tape Five,Cancun,31,6,13,,,,
64,down,Kiesza,Hideaway,21,2,98,,,,
65,up,Gerideau,Masquerade (Mj Cole Vocal),66,55,2,,,,
66,down,Miami Horror,I Look to You (feat. Kimbra) [Franc Moody Remix],65,65,2,,,,
67,up,DJ Rocca & Daniele Baldelli,Complotto Geometrico (Andrew Weatherall Remix),78,44,2,,,,
68,-,The Avener & Bob Dylan,Masters Of War (The Avener Rework),-,68,1,,,,
69,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,27,6,,,,
70,-,Parov Stelar,Catgroove,-,70,2,,,,
71,-,Hocus Pocus,Bow Chi Bow,-,23,2,,,,
72,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",60,3,93,,,,
73,-,DC Salas & Fort Romeau,10401800 (Fort Romeau Remix),-,73,1,,,,
74,down,Labo3000,Labo-338,53,1,48,,,,
75,down,Empire of the Sun,We Are the People,34,2,97,,,,
76,-,Hot Chip,Over and Over,-,23,11,,,,
77,-,Phuture Noize,maniac.,-,35,2,,,,
78,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,5,48,,,,
79,-,Fabio Rovazzi,Andiamo A Comandare (Special Version),-,11,29,,,,
80,-,Claude Njoya & Richard Bahericz,Celebration (Uk Anthem Mix),-,32,3,,,,
81,-,Big Wild,Heaven,-,81,1,,,,
82,-,Ivan Jack,Pipeline (Club Mix),-,15,27,,,,
83,-,Matthew Corbett & Mike Wilkie,Driftwood,-,42,11,,,,
84,down,Jacques Greene,Promise,71,71,2,,,,
85,-,Blockhead,For Fork's Sake,-,29,1,,,,
86,-,Jon Kennedy,Tonto Rides the Gain,-,86,1,,,,
87,-,808 State,Bombadin (Bombapella),-,87,1,,,,
88,-,Alan Fillip,Corporate Funk Groove,-,19,7,,,,
89,-,Miley Schmit,Get Down Saturday Night,-,89,1,,,,
90,-,Christophe Goze,Chill the Blues,-,87,1,,,,
91,-,Mindstorm,Blue Powder (Original Mix),-,68,1,,,,
92,down,Planet Funk,Who Said,17,1,41,,,,
93,-,Smoove & Turrell,Elgin Towers (Hot Toddy Remix),-,36,13,,,,
94,-,Claude Njoya & Richard Bahericz,Celebration (Spanish Anthem Instrumental Mix),-,33,3,,,,
95,-,Lakou Mizik & Joseph Ray,Sanba Yo Pran Pale,-,95,1,,,,
96,down,Koru,I Believe,59,10,16,,,,
97,-,Nu Guinea,Nu World (Flute Mix),-,69,2,,,,
98,-,Chris Geldard,Find Yourself,-,50,9,,,,
99,-,Balanço,Nessun Dolore,-,4,11,,,,
100,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),20,1,68,,,,
