Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Fred again.., Romy & HAAi",Lights Out,2,1,4,,,,
2,-,Portugal. The Man,Live In the Moment,-,2,15,,,,
3,-,The Blaze,Territory,-,3,19,,,,
4,-,Double Dee,Found Love,-,4,1,,,,
5,up,Ofenbach,Be Mine,13,1,120,,,,
6,up,Capital Cities,Safe and Sound,28,6,4,,,,
7,up,Empire of the Sun,Walking On a Dream,18,1,120,,,,
8,-,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",-,3,112,,,,
9,down,The Chemical Brothers,Galvanize,1,1,33,,,,
10,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,1,118,,,,
11,up,Scar Tissue,Explant,49,3,116,,,,
12,up,Manuel Belli,Van Gogh,14,4,34,,,,
13,down,Joshwa (UK) & Lee Foss,My Humps,8,7,15,,,,
14,-,Apollo 440,Stop the Rock,-,4,15,,,,
15,up,Anz,You Could Be (feat. George Riley),61,3,17,,,,
16,up,Proloops,Various Vocal (Tool 1),46,4,36,,,,
17,-,WhoMadeWho,Silence & Secrets (Adriatique Remix),-,17,1,,,,
18,-,City Traffic Sounds,Street Sounds and City Traffic,-,18,1,,,,
19,-,The Chemical Brothers,Go,-,8,50,,,,
20,up,DJ Brak,Okay Let's Go,27,20,2,,,,
21,up,Naughty Boy,La La La (feat. Sam Smith),32,19,3,,,,
22,up,Tape Five,Cancun,23,6,32,,,,
23,up,The Chemical Brothers,Got to Keep On,54,5,111,,,,
24,down,Stylophonic,Pure Imagination,17,1,89,,,,
25,down,Moderat,A New Error,10,1,14,,,,
26,-,Editors,Upside Down (Joris Voorn Remix),-,26,9,,,,
27,-,Sampology,Smile,-,27,3,,,,
28,up,Miele,Night Rhythm,53,4,37,,,,
29,up,Charlotte Adigéry & Bolis Pupul,Ceci n'est pas un cliché,48,9,3,,,,
30,down,Bryan Adams,Please Forgive Me,12,12,2,,,,
31,-,DJ Maze,Generic Old School,-,5,26,,,,
32,-,J.Geco,Rock Chicken,-,18,12,,,,
33,-,V0iD,Iso Iec 8859-1,-,15,2,,,,
34,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,2,20,,,,
35,up,Ikson,Skyline,39,24,3,,,,
36,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),92,1,42,,,,
37,down,Daft Punk,Around the World (Radio Edit),9,9,8,,,,
38,up,Claptone,Just a Ghost (feat. Seal),43,2,24,,,,
39,down,CDM Music,Cool Scheme,11,1,14,,,,
40,-,Bonobo,Kong,-,11,3,,,,
41,up,Max + Johann,Bette Davis Eyes (feat. Pearl Andersson),80,41,4,,,,
42,-,Bonobo,Black Sands,-,19,6,,,,
43,-,Gigi D'Agostino,Your Love (elisir) [In F. M. Mix],-,3,32,,,,
44,-,Ampsaw,Know the Stylist Montana,-,44,1,,,,
45,down,Modjo,Lady (Hear Me Tonight),22,3,112,,,,
46,-,MŒns Billner,Digit By Digit,-,10,6,,,,
47,-,Soul Boy,Falling into Suffering,-,47,3,,,,
48,down,Down to the Bone,Parkside Shuffle,41,14,89,,,,
49,-,Alan Fillip,Corporate Funk Groove,-,19,10,,,,
50,down,Tiziano Ferro,Alla mia età,21,3,34,,,,
51,-,Anyma,Running (feat. Meg Myers),-,5,3,,,,
52,-,Massive Attack,Karmacoma,-,17,6,,,,
53,down,Mark Ronson,Valerie,15,3,94,,,,
54,-,Kraftwerk,Chrono (2009 - Remaster),-,54,1,,,,
55,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,4,14,,,,
56,-,Club des Belugas,Coffee to Go,-,33,1,,,,
57,-,Umile,Run for the Sun,-,57,1,,,,
58,-,Massive Attack,Unfinished Sympathy,-,5,24,,,,
59,-,Alex Gopher,Brain Leech (Bugged Mind Remix),-,25,9,,,,
60,-,Tiziano Ferro,Scivoli di nuovo,-,14,11,,,,
61,-,Gesaffelstein & Pharrell Williams,Blast Off,-,61,1,,,,
62,down,FKA twigs,Measure of a Man (feat. Central Cee),44,33,7,,,,
63,-,Stefanino DJ Junior,Drop It vs Candy on the Dancefloor,-,5,6,,,,
64,down,Rhye,Come In Closer,45,31,12,,,,
65,-,Fabio Rovazzi,Volare (feat. Gianni Morandi),-,3,50,,,,
66,-,Orchestral Manoeuvres In the Dark,Enola Gay (Remastered 2019),-,16,40,,,,
