Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),1,1,13,,,,
2,up,Whirlpool Productions,From Disco to Disco,51,2,25,,,,
3,-,Iosonouncane,Stormi,-,3,28,,,,
4,up,Empire of the Sun,Walking On a Dream,8,1,85,,,,
5,up,David Guetta,Titanium (feat. Sia),14,2,80,,,,
6,down,The Chemical Brothers,Galvanize,3,1,84,,,,
7,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),6,1,85,,,,
8,down,Ofenbach,Be Mine,5,1,85,,,,
9,down,Purple Disco Machine,Let It Whip (Alec Troniq Remix),2,2,6,,,,
10,-,Gigi D'Agostino,Your Love (elisir) [In F. M. Mix],-,3,24,,,,
11,up,Fabio Rovazzi,Andiamo A Comandare (Special Version),83,11,25,,,,
12,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),16,1,55,,,,
13,up,EMMANUELLE,Italove,21,2,33,,,,
14,up,The Chemical Brothers,Got to Keep On,17,5,76,,,,
15,up,Kiesza,Hideaway,22,2,84,,,,
16,down,Modjo,Lady (Hear Me Tonight),11,3,77,,,,
17,up,Jean-Michel Jarre,"Oxygene, Pt. 4",19,6,50,,,,
18,down,Bumcello,Hey Hey Hey Hey Hey,4,2,6,,,,
19,up,Stylophonic,Pure Imagination,20,1,54,,,,
20,up,Vexento,Oh Look Aliens!,39,10,2,,,,
21,up,Joseph Malik & Colin Steele,I Don´t Want,35,21,33,,,,
22,up,The Prodigy,Smack My Bitch Up,76,1,27,,,,
23,up,Shouse,Love Tonight,65,1,2,,,,
24,-,ZHU,My Life,-,24,12,,,,
25,down,Scar Tissue,Explant,12,3,83,,,,
26,down,Merk & Kremont,Hands Up (feat. DNCE),18,2,84,,,,
27,up,White Town,Your Woman,29,3,45,,,,
28,down,Purple Disco Machine,Let It Whip,9,7,7,,,,
29,-,Carlettolife,Sta pieno,-,29,1,,,,
30,down,Redrago,Il Veliero,7,7,3,,,,
31,down,Empire of the Sun,We Are the People,23,2,83,,,,
32,-,LIBERATO,E TE VENG' A PIGLIÀ,-,32,1,,,,
33,-,Sneaker Pimps,6 Underground,-,3,7,,,,
34,up,Down to the Bone,Parkside Shuffle,45,14,54,,,,
35,up,Solomun,Ocean (feat. Jamie Foxx),57,35,3,,,,
36,-,Claptone & APRE,My Night,-,2,1,,,,
37,-,Il Pagante,Portofino,-,2,30,,,,
38,-,Sybersound,Fly Robin Fly,-,38,1,,,,
39,-,Cassius,Cassius 1999 (Radio Edit),-,10,11,,,,
40,-,Disclosure,Omen (feat. Sam Smith),-,23,5,,,,
41,down,Orchestral Manoeuvres In the Dark,Enola Gay (Remastered 2019),40,16,31,,,,
42,-,Andy Bach,Systematic,-,42,9,,,,
43,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],60,5,41,,,,
44,-,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],-,44,1,,,,
45,-,Releveler,Divide (Single Version 2007) [Remastered],-,45,1,,,,
46,-,DJ Aladyn,Summer Night (feat. Raphael),-,6,1,,,,
47,down,Mark Ronson,Valerie,15,3,67,,,,
48,down,David Guetta,Without You (feat. Usher),37,8,38,,,,
49,up,Labo3000,Labo-338,61,1,34,,,,
50,down,Steve Angello,Wasted Love,24,15,50,,,,
51,-,Soul Boy,Falling into Suffering,-,47,1,,,,
52,down,Moloko,Sing It Back (Boris Dlugosch Mix),38,1,43,,,,
53,-,Howling,Mother Mother,-,53,1,,,,
54,-,Da Hool,Meet Her At the Loveparade (Radio Edit),-,6,6,,,,
55,-,Antonello Ferrari & Aldo Bergamasco,Josephine (Rightside & Mark Di Meo Remix),-,50,9,,,,
56,-,J.Geco,Rock Chicken,-,18,8,,,,
57,up,Planet Funk,Who Said,71,1,34,,,,
58,-,Moloko,The Time Is Now (Can 7 Soulfood Extended Mix),-,6,5,,,,
59,-,Kraftwerk,Tour de France '03 (Version 3),-,26,2,,,,
60,-,Tim Deluxe,Jas,-,60,3,,,,
61,-,Joe Goddard,Truth Is Light,-,50,2,,,,
62,-,Be A Bear,Fat Trip,-,41,5,,,,
63,-,Chris Geldard,Find Yourself,-,50,4,,,,
64,-,Sebb Junior & Sammy Deuce,Throw the Dice,-,64,4,,,,
65,-,Kartell,Crossing Paths (feat. SG Lewis),-,32,1,,,,
66,-,Bent,After All the Love,-,28,3,,,,
67,-,The Blaze,Territory,-,3,12,,,,
68,-,UNKLE,Lonely Soul (feat. Richard Ashcroft),-,12,4,,,,
69,-,SG Lewis,All Night (feat. Dornik),-,69,1,,,,
70,-,UNKLE,Celestial Annihilation,-,70,1,,,,
71,down,Il Pagante,La Triste Storia Dei Ragazzi Di Provincia (feat. Gemelli Diversi),63,14,37,,,,
72,down,Morcheeba,Blindfold,68,8,17,,,,
73,-,Claptone & Mylo,Drop the Pressure (feat. Purple Disco Machine) [Purple Disco Machine Remix],-,22,17,,,,
74,-,"Nicola Cruz, Artéria FM, Salvador Araguaya & Spaniol",Folha de Jurema (Carrot Green's Granola Mix),-,74,1,,,,
75,-,Mustafa & Lisa Millett,Wake Up Everybody (Classic Mix) [feat. Lisa Millett],-,75,1,,,,
76,-,Joe Goddard,Music Is the Answer,-,5,9,,,,
77,-,Waldeck,Get up ... Carmen,-,77,1,,,,
78,-,Speezz labs,Fighting Love,-,78,1,,,,
79,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",10,3,79,,,,
80,-,Ivan Jack,Pipeline (Club Mix),-,15,19,,,,
81,-,Banda do Sul,Big in Japan (feat. Isa),-,65,5,,,,
82,-,Astral Vega,Apricot,-,73,5,,,,
83,-,Matthew Corbett & Mike Wilkie,Driftwood,-,42,10,,,,
84,-,Smoove & Turrell,Elgin Towers (Hot Toddy Remix),-,36,11,,,,
85,-,Astral Vega,Manhattan Skyline,-,51,1,,,,
86,-,El Pavon,Duck Kago,-,34,2,,,,
87,-,Clara Moto,Gone by the Morning (feat. Mimu),-,70,9,48,2020-02-09,31,2020-02-16
88,-,Dave Allison,Twilight Groove,-,88,1,,,,
89,-,St Germain,Rose Rouge (Atjazz Galaxy Aart Remix Edit),-,89,2,,,,
90,-,Langkilde,Harpies,-,41,11,,,,
91,down,BRONSON,HEART ATTACK (feat. lau.ra),53,53,3,,,,
92,down,Showtek & Sevenn,Pum Pum,84,80,5,,,,
93,-,ford.,Fruit&Sun,-,93,1,,,,
94,-,Gui Rivero & Triple Tee,Show Me Love,-,36,14,,,,
95,down,Claude Njoya & Richard Bahericz,Celebration (Uk Anthem Instrumental Mix),80,11,28,,,,
96,-,Oi Va Voi,Ladino Song,-,74,2,,,,
97,-,Yolanda Be Cool,Outro (WNSA),-,23,6,,,,
98,-,Morcheeba,Otherwise,-,15,16,,,,
99,down,Alex Barattini,Believe,81,28,10,,,,
100,-,Bob Zopp,Mi Novia,-,59,1,,,,
