Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elderbrook,Numb (Elderbrook VIP),1,1,11,,,,
2,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),19,1,2,,,,
3,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),16,1,30,,,,
4,up,Empire of the Sun,Walking On a Dream,4,1,30,,,,
5,-,Owl City,Fireflies,-,3,10,,,,
6,down,Armand Van Helden,Give Me Your Loving (feat. Lorne),5,4,5,,,,
7,up,The Chemical Brothers,Galvanize,7,1,29,,,,
8,-,Cryptoncore,Time to Get Goaty,-,8,1,,,,
9,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,1,6,,,,
10,-,Planet Funk,Who Said,-,1,3,,,,
11,down,Ofenbach,Be Mine,6,1,30,,,,
12,up,Cassius,Toop Toop,50,12,6,,,,
13,-,Whirlpool Productions,From Disco to Disco,-,2,7,,,,
14,up,Miele,Night Rhythm,26,4,11,,,,
15,up,Disclosure,Latch (feat. Sam Smith),85,3,16,,,,
16,up,Disclosure & Eko Roosevelt,Tondo,27,11,12,,,,
17,up,DJ Yellow,Dance With the Starz (Andre Lodemann Remix),70,17,7,,,,
18,-,Arlo Bodhi,Navy Christmas Seal,-,18,1,,,,
19,down,Scar Tissue,Explant,8,3,30,,,,
20,-,Populous,HOUSE OF KETA (feat. M¥SS KETA & Kenjii),-,20,1,,,,
21,-,Orchestral Manoeuvres In the Dark,Enola Gay (Remastered 2019),-,16,12,,,,
22,up,Merk & Kremont,Hands Up (feat. DNCE),62,2,29,,,,
23,-,Sandy B,Make the World Go Round (Deep Dish Round the World Remix),-,15,4,,,,
24,-,Massive Attack,Teardrop,-,5,6,,,,
25,-,Frank Borell,Cityroads (Loungegroovemix),-,25,1,,,,
26,-,Morcheeba,The Sea,-,8,10,,,,
27,up,Jean-Michel Jarre,"Oxygene, Pt. 4",43,6,10,,,,
28,-,Gramatik & Defunk,Funk It VIP,-,22,7,,,,
29,up,Hermitude,Northern Lights (feat. Soaky Siren & Vory),30,5,21,,,,
30,down,Moby,Porcelain,13,2,22,,,,
31,down,Gramatik & Beat Fatigue,Don't Mind It VIP,9,9,20,,,,
32,-,The Chemical Brothers,Got to Keep On,-,5,29,,,,
33,-,Club Paradiso,Litoraneo,-,33,1,,,,
34,-,Black Yaya,Paint a Smile On Me (Yuksek Dub Edit),-,3,8,,,,
35,up,Chris Joss,Tune Down,61,25,12,,,,
36,down,Jahaziel,Saxophone,33,16,3,,,,
37,up,RY X & Ólafur Arnalds,Oceans,81,28,9,,,,
38,-,Justice,Randy (Radio Edit),-,38,5,,,,
39,-,Aciduke,"Berlin, du bist so wunderbar (Remix)",-,39,1,,,,
40,up,Ofenbach,Paradise (feat. Benjamin Ingrosso),55,5,6,,,,
41,down,David Guetta,Without You (feat. Usher),36,8,19,,,,
42,down,Empire of the Sun,We Are the People,18,2,30,,,,
43,-,Moby,Why Does My Heart Feel So Bad?,-,7,8,,,,
44,-,Emily A. Sprague,Piano 1,-,44,2,,,,
45,-,Stephanie Cooke & Kenny Bobien,Love's Been Right Here (DJ Spen & Gary Hudgins Harlem River Drive),-,45,1,,,,
46,-,Soft Cell & Marc Almond,Tainted Love,-,7,7,,,,
47,-,Jason Reyes,S.E.X. (feat. Ángel Blondet),-,47,1,,,,
48,-,Disclosure,ENERGY (Edit),-,48,1,,,,
49,-,Chris Joss,The Gnomes,-,49,2,,,,
50,down,David Guetta,Titanium (feat. Sia),10,2,29,,,,
51,-,Steve Angello,Wasted Love,-,15,9,,,,
52,up,Sugar & Martini,Love Is Gonna Kill Me,75,52,5,,,,
53,-,Morcheeba,Blindfold,-,8,6,,,,
54,-,Dung Beetle Music,Sunshine (feat. KGB),-,54,1,,,,
55,-,Afterlife,Miracle (Cantoma Mix),-,52,1,,,,
56,-,John Roberts,Mental Model No. 1,-,56,1,,,,
57,-,Thievery Corporation,Lebanese Blonde (Symphonik Version),-,31,5,,,,
58,-,Jazzanova,Everything I Wanted (feat. Charlotte OC) [Yoruba Soul Mix],-,58,1,,,,
59,-,Digby Jones,Pina Colada (Jazz Mix),-,4,1,,,,
60,down,LIBERATO,WE COME FROM NAPOLI (feat. 3D (Massive Attack) & Gaika),28,1,13,,,,
61,-,Massive Attack,Blue Lines,-,31,1,,,,
62,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",21,3,28,,,,
63,-,Boreal Massif,Dew Point Rising,-,63,1,,,,
64,-,Chromeo,Jealous (I Ain't With It),-,19,7,,,,
65,-,Joe Goddard,Music Is the Answer,-,5,3,,,,
66,-,Mo'jive,Killing Me Softly (Eve Corporation Remix),-,66,3,,,,
67,down,Kiesza,Hideaway,45,2,29,,,,
68,-,Logic System,Unit 2000,-,32,1,,,,
69,-,Kid Loco,A Grand Love Theme,-,36,5,,,,
70,-,Caribou,Never Come Back (Four Tet Remix),-,70,1,,,,
71,-,Brenda Boykin,All the Time in the World,-,71,1,,,,
72,-,Billy Esteban,Mediterraneo,-,19,9,,,,
73,-,Years & Years,King,-,5,14,,,,
74,-,Chassol,Mind Food Variation,-,74,1,,,,
75,-,Kina & Au/Ra,Feel Again,-,75,1,,,,
76,-,Cassius,Feeling for You,-,50,1,,,,
77,-,White Town,Your Woman,-,3,13,,,,
78,down,Clarissa Lara,Mesh Color,69,37,2,,,,
79,-,DJ Maretimo,Blue Guitars of Picasso (Lonely Beach Cut),-,79,1,,,,
80,-,GRiZ & Subtronics,Griztronics,-,24,11,,,,
81,-,Lenny Ibizarre,Puesta del Sol,-,81,1,,,,
82,up,Wrecked Machines,Trancespoting,84,7,15,,,,
83,-,Clap! Clap!,Moving On (feat. Martha Da'ro),-,83,1,,,,
84,-,Mark Ronson,Valerie,-,3,20,,,,
85,-,The Blaze & Octavian,Somewhere,-,62,1,,,,
86,-,Skye,Love Show,-,14,13,,,,
87,-,Down to the Bone,Parkside Shuffle,-,14,1,,,,
88,-,Planet Funk,Chase the Sun,-,4,4,,,,
89,-,Paradis,Instantané,-,89,1,,,,
90,-,Robert Haigh,Painted Serpent,-,90,1,,,,
91,down,The Chemical Brothers,Go,29,8,15,,,,
92,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,23,1,,,,
93,-,Alan Braxe & Fred Falke,Intro,-,6,3,,,,
94,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),74,17,12,,,,
95,down,Afterlife,LEFT BANK (feat. Lenny Ibizarre & James Bright),67,30,7,,,,
96,down,BBC Radiophonic Workshop,Doctor Who (Original Theme from the TV Series ''Doctor Who''),59,59,3,,,,
97,-,Wax Tailor,Magic Numbers (Instrumental),-,97,1,,,,
98,-,Four Tet,As Serious As Your Life,-,17,8,,,,
99,-,Gary B,Twilight,-,28,1,,,,
100,-,Blank & Jones & Franco De Mulero,Vuela Alto,-,46,1,,,,
