Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elderbrook,Numb (Elderbrook VIP),1,1,12,,,,
2,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,1,3,,,,
3,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",62,3,29,,,,
4,up,Ofenbach,Be Mine,11,1,31,,,,
5,down,Empire of the Sun,Walking On a Dream,4,1,31,,,,
6,up,Armand Van Helden,Give Me Your Loving (feat. Lorne),6,4,6,,,,
7,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,1,31,,,,
8,-,Nina Simone,"Ain't Got No / I Got Life (Groovefinder Remix [From the Broadway musical, ""Hair""])",-,8,9,,,,
9,up,Scar Tissue,Explant,19,3,31,,,,
10,down,The Chemical Brothers,Galvanize,7,1,30,,,,
11,-,Elea,Flying Carpet,-,11,2,,,,
12,up,LIBERATO,WE COME FROM NAPOLI (feat. 3D (Massive Attack) & Gaika),60,1,14,,,,
13,up,Mark Ronson,Valerie,84,3,21,,,,
14,up,Years & Years,King,73,5,15,,,,
15,up,Moby,Porcelain,30,2,23,,,,
16,up,Skye,Love Show,86,14,14,,,,
17,-,Koru,I Believe,-,10,5,,,,
18,-,Ryan Emerson,Snap (Ryan Emerson Edit),-,18,4,,,,
19,up,Jean-Michel Jarre,"Oxygene, Pt. 4",27,6,11,,,,
20,up,White Town,Your Woman,77,3,14,,,,
21,up,Empire of the Sun,We Are the People,42,2,31,,,,
22,up,David Guetta,Titanium (feat. Sia),50,2,30,,,,
23,down,Disclosure & Eko Roosevelt,Tondo,16,11,13,,,,
24,-,Modjo,Lady (Hear Me Tonight),-,3,23,,,,
25,up,Hermitude,Northern Lights (feat. Soaky Siren & Vory),29,5,22,,,,
26,-,Il Pagante,ADORO (feat. M¥SS KETA),-,7,7,,,,
27,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Mix)",-,3,12,,,,
28,-,Nuyorican Soul,I Am the Black Gold of the Sun (feat. Jocelyn Brown),-,28,1,,,,
29,up,Down to the Bone,Parkside Shuffle,87,14,2,,,,
30,-,ジョヴァノッティ,Antologia Di Stornelli,-,30,1,,,,
31,-,M¥SS KETA,MILANO SUSHI & COCA,-,31,1,,,,
32,up,Chris Joss,Tune Down,35,25,13,,,,
33,up,The Chemical Brothers,Go,91,8,16,,,,
34,-,Oleg Aks,Odyssey,-,15,17,,,,
35,-,Nicolas Godin,Catch Yourself Falling (feat. Alexis Taylor),-,35,4,,,,
36,up,Ofenbach,Paradise (feat. Benjamin Ingrosso),40,5,7,,,,
37,-,Massive Attack,Unfinished Sympathy (Perfecto Mix),-,26,2,,,,
38,down,The Chemical Brothers,Got to Keep On,32,5,30,,,,
39,-,Blank & Jones,High Fly,-,30,1,,,,
40,down,Merk & Kremont,Hands Up (feat. DNCE),22,2,30,,,,
41,down,Massive Attack,Teardrop,24,5,7,,,,
42,-,SG Lewis,Aura (feat. J Warner),-,42,1,,,,
43,-,Poolside & Amo Amo,Around the Sun,-,13,1,,,,
44,down,Moby,Why Does My Heart Feel So Bad?,43,7,9,,,,
45,-,Duke Dumont,Ocean Drive,-,10,9,,,,
46,-,Bebo Best & The Super Lounge Orchestra,Easy Living,-,46,2,,,,
47,up,Gary B,Twilight,99,28,2,,,,
48,-,Swayd,Aaro,-,48,2,,,,
49,-,The Knocks,Brazilian Soul (feat. Sofi Tukker),-,6,11,,,,
50,-,Tosca,Springer,-,46,1,,,,
51,-,Maya Jane Coles,Passing Me By,-,51,2,,,,
52,-,Elderbrook & Rudimental,Something About You,-,10,1,,,,
53,-,Planet Funk,Inside All the People,-,6,2,,,,
54,up,Thievery Corporation,Lebanese Blonde (Symphonik Version),57,31,6,,,,
55,-,Ganga,Chair,-,55,2,,,,
56,-,José Padilla,Close to You,-,56,1,,,,
57,-,Henry Green,Real,-,57,1,,,,
58,-,Tvardovsky,Repeater,-,31,1,,,,
59,-,Darkstar,Jam,-,59,1,,,,
60,-,Drumagick,Ride (feat. TC Izlam),-,60,2,,,,
61,up,Kiesza,Hideaway,67,2,30,,,,
62,-,The Dining Rooms,Tunnel,-,30,2,,,,
63,-,Milton Gray,Last Time,-,59,2,,,,
64,-,Leon & NiCe7,Please Don't Leave (Edit),-,64,1,,,,
65,-,TOKiMONSTA,House of Dal,-,65,1,,,,
66,-,Demarkus Lewis,Love 2 Dance,-,66,1,,,,
67,-,Kaleidoscope,So True,-,21,2,,,,
68,-,Lovers Lane,Island Memories,-,68,2,,,,
69,-,KYZR,What It Means (Nightlife Remix),-,50,1,,,,
70,-,Koom.h,Song for Mozambique,-,70,1,,,,
71,-,Tibau,Melodia (Mollono.Bass Remix),-,28,8,,,,
72,-,Mat Zo,The Enemy (feat. Sinéad),-,9,13,,,,
73,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),94,17,13,,,,
74,-,Parov Stelar,Beauty Mark (feat. Anduze),-,74,1,,,,
75,-,Iosonouncane,Stormi,-,3,12,,,,
76,down,Populous,HOUSE OF KETA (feat. M¥SS KETA & Kenjii),20,20,2,,,,
77,-,Ganga & Sophie Tusnelda,Golden Lightfalls,-,77,1,,,,
78,-,Howling,Bind,-,78,2,,,,
79,down,RY X & Ólafur Arnalds,Oceans,37,28,10,,,,
80,-,"Wajatta, John Tejada & Reggie Watts",Don’t Let Get You Down (Edit),-,73,3,,,,
81,-,Ananda Project,Universal Love,-,73,2,,,,
82,-,Luminous,Sea Bird,-,3,1,,,,
83,-,Living Room,Love Letter,-,42,6,,,,
84,-,Turu Anasi,Buvayte Zdorove,-,40,1,,,,
85,-,Tale Of Us,Notte senza fine (Kiasmos Remix),-,75,1,,,,
86,-,Cassius,Cassius 1999 (Radio Edit),-,10,2,,,,
87,-,DJ Maze,90's Classic Açapella,-,5,6,,,,
88,-,Thievery Corporation,Depth of My Soul (feat. Shana Halligan),-,88,1,,,,
89,-,Riccardo Eberspacher,Mi Amor (Featuring Maria Teresa Pintus),-,89,1,,,,
90,-,Planet Lounge,Sora,-,47,1,,,,
91,-,Mike D' Jais,Mojito Breeze,-,83,1,,,,
92,-,Cosmo's Midnight,C.U.D.I. (Can U Dig It),-,22,3,,,,
93,-,Blank & Jones & Jan Loechel,Love from the Start (Radio Mix),-,93,1,,,,
