Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again..,Delilah (pull me out of this),2,1,3,,,,
2,-,Kevin de Vries,Dance with Me (Mixed),-,2,1,,,,
3,up,CDM Music,Cool Scheme,20,1,45,,,,
4,down,"Sharam Jey, Celestal & Moss Kena",Over You,3,1,15,,,,
5,down,Spirit Grave,How To Catch a Monster,1,1,6,,,,
6,up,Klaus Stuehlen,Minimoog,8,6,2,,,,
7,up,Jason Payne,Never Let Go,11,7,2,,,,
8,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),13,1,157,,,,
9,up,Ofenbach,Love Me Now (feat. FAST BOY),81,3,5,,,,
10,up,Empire of the Sun,Walking On a Dream,24,1,159,,,,
11,down,Kevin de Vries,Dance with Me,4,1,9,,,,
12,up,Ofenbach,Be Mine,16,1,159,,,,
13,-,Coma-Media,Bounce,-,1,1,,,,
14,up,Major Lazer,Lean On (feat. MØ & DJ Snake),21,2,58,,,,
15,up,Tape Five,Cancun,57,6,70,,,,
16,-,Joe Goddard,Music Is the Answer,-,5,11,,,,
17,up,Gregory,Mountain Call,32,17,9,,,,
18,down,The Chemical Brothers,Galvanize,17,1,72,,,,
19,-,Apollo 440,Stop the Rock,-,4,34,,,,
20,-,The Kolors & Elodie,Pensare male,-,5,5,,,,
21,down,The Invisible,London Girl,7,7,16,,,,
22,-,Ominostanco,Marimba del Diablo,-,22,1,,,,
23,-,Ramindu Induwara,Nokia Ringing Tone (feat. RAMI) [Remix],-,23,1,,,,
24,up,Chet Faker,1998,55,17,18,,,,
25,up,Massive Attack,Unfinished Sympathy,25,5,45,,,,
26,-,DJ Maze,Generic Old School,-,5,30,,,,
27,down,Anyma & CamelPhat,The Sign,9,9,3,,,,
28,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),47,1,27,,,,
29,down,Stylophonic,Pure Imagination,18,1,128,,,,
30,up,Kevin Graham,Battleground,42,11,14,,,,
31,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",38,3,148,,,,
32,up,Modjo,Lady (Hear Me Tonight),34,3,151,,,,
33,down,Merk & Kremont,Hands Up (feat. DNCE),10,2,149,,,,
34,up,MACE,rituale,35,4,12,,,,
35,up,Matteo Locasciulli & Victor Galey,Premonition,40,10,4,,,,
36,-,Nina Simone,The Look of Love (Madison Park vs. Lenny B. Remix),-,27,11,,,,
37,-,Gilligan Moss,Slow Down,-,19,16,,,,
38,down,Shouse,Won't Forget You (Kungs Remix Edit),23,5,20,,,,
39,down,Portugal. The Man,Live In the Moment,19,2,49,,,,
40,up,Orchestral Manoeuvres In the Dark,Enola Gay (Remastered 2019),82,16,57,,,,
41,-,KAYTRANADA,Midsection (Instrumental),-,19,12,,,,
42,-,Dreamcatcher,Seventh Heaven,-,28,3,,,,
43,-,Laidback,Happy Dreamer,-,43,1,,,,
44,-,White Town,Your Woman,-,3,99,,,,
45,down,Manuel Belli,Van Gogh,12,4,72,,,,
46,-,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),-,4,7,,,,
47,-,Jimi Jules,My City's on Fire,-,32,3,,,,
48,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,97,,,,
49,down,Fabio Rovazzi,Volare (feat. Gianni Morandi),14,3,68,,,,
50,down,Vanessa da Mata,Boa Sorte / Good Luck,41,3,25,,,,
51,-,Shygirl,Nike,-,51,2,,,,
52,down,Years & Years,100% Pure Love,50,50,2,,,,
53,-,Gigi D'Agostino,Your Love (elisir) [In F. M. Mix],-,3,40,,,,
54,up,The Chemical Brothers,Got to Keep On,62,5,142,,,,
55,-,Ofenbach,Rock It,-,1,19,,,,
56,-,ComaStudio,Funk It,-,56,1,,,,
57,-,Massive Attack,Protection,-,7,13,,,,
58,-,DOCTUM,Whip (Extended),-,1,15,,,,
59,up,Skytech & Maike,Beg For You,85,59,7,,,,
60,up,Benjamin Diamond,In Your Arms (We Gonna Make It),76,1,33,,,,
61,-,The Funk Hunters & Chali 2na,Oh S**t (Featurecast Remix),-,58,5,,,,
62,-,Thievery Corporation,Love Has No Heart (feat. Shana Halligan),-,9,1,,,,
63,-,Frankie hi-nrg mc,Faccio la mia cosa,-,19,1,,,,
64,-,"DJ Pippi, Willie Graff & Chilani",Follow Your Dreams,-,16,5,,,,
65,down,FKJ,Instant Need,53,16,5,,,,
66,-,Relaxing Music Life,Bubblegum Bitch,-,32,1,,,,
67,-,Daft Punk,Technologic (Radio Edit),-,12,16,,,,
68,down,The Chemical Brothers,Go (Extended Mix) [Bonus Track],29,29,2,,,,
69,down,Down to the Bone,Parkside Shuffle,46,14,126,,,,
70,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,24,4,,,,
71,down,crowley.Exe,Most Beautiful Girl in the World,36,6,20,,,,
72,down,Jbeil,Eddésands,70,4,26,,,,
73,down,Claptone,Just a Ghost (feat. Seal),6,2,42,,,,
74,-,Shawn Lee featuring Nino Moschella,Kiss the Sky,-,36,1,,,,
75,-,Jamie xx,Girl,-,19,13,,,,
76,down,Bob Sinclar & Nyv,Borderline,67,2,24,,,,
77,-,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),-,14,12,,,,
78,-,Pole & Four Tet,Heim (Four Tet Remix),-,78,1,,,,
79,-,TroyBoi,Carti,-,79,1,,,,
80,-,ODESZA,Forgive Me (feat. Izzy Bizu) [Gilligan Moss Remix],-,80,1,,,,
81,-,Enigma,Sadeness,-,73,2,,,,
82,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,5,82,,,,
83,-,yunè pinku,Fai Fighter,-,83,1,,,,
84,down,Groove Armada,Superstylin',77,6,10,,,,
85,-,Jürgen Paape,Mit dir,-,66,4,,,,
86,down,Roberto Bocchetti,The Vast of Night (Only for DJs),61,29,20,,,,
87,down,Kiesza,Hideaway,75,2,119,,,,
88,-,Bonobo,Rosewood,-,36,3,,,,
89,-,Awesome 3,Don't Go,-,89,1,,,,
90,down,Planet Funk,Who Said,56,1,72,,,,
91,-,Titan,Corazon,-,91,1,,,,
92,-,Elderbrook,Numb (Elderbrook VIP),-,1,69,,,,
93,-,KILNAMANA,Pain,-,93,1,,,,
94,down,The Blaze,Territory,30,3,27,,,,
95,down,Martin Jensen,Pages,43,43,2,,,,
