Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LIBERATO,WE COME FROM NAPOLI (feat. 3D (Massive Attack) & Gaika),15,1,2,,,,
2,up,Chill Symphony,Chill Symphony,2,1,18,,,,
3,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],7,3,2,,,,
4,-,The Silent Senders,"Ma Rose, Mon Etoile",-,1,1,,,,
5,down,Grimes,Delete Forever,4,4,4,,,,
6,-,Warner/Chappell Productions,Adrenaline Rush,-,6,1,,,,
7,-,Massive Attack,Teardrop,-,5,4,,,,
8,up,Il Pagante,ADORO (feat. M¥SS KETA),14,7,2,,,,
9,-,Nightmares On Wax,Les nuits,-,9,1,,,,
10,up,Scar Tissue,Explant,16,3,18,,,,
11,down,Empire of the Sun,Walking On a Dream,10,1,18,,,,
12,down,Emmit Fenn,Drive,3,1,12,,,,
13,down,Ofenbach,Be Mine,9,1,18,,,,
14,-,Afrobombas,Do Sal e Sol Eu Sou,-,14,1,,,,
15,-,VideoHelper,Uprising,-,4,1,,,,
16,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),19,1,18,,,,
17,down,Jean-Michel Jarre,"Oxygene, Pt. 4",12,6,7,,,,
18,down,"Vintage Culture, Bruno Be & Öwnboss",Intro (Rework) [feat. Ashibah] [Remix],6,1,8,,,,
19,up,Lindstrøm,Really Deep Snow,20,10,9,,,,
20,down,The Synthesizer,"The Four Seasons Concerto No. 1 in E major, Op. 8: Spring (La primavera) 1. Allegro",1,1,11,,,,
21,down,David Guetta,Titanium (feat. Sia),11,2,18,,,,
22,-,Lali Puna,Scary World Theory,-,21,1,,,,
23,-,Yolanda Be Cool,Outro (WNSA),-,23,1,,,,
24,down,Hermitude,Northern Lights (feat. Soaky Siren & Vory),21,5,12,,,,
25,-,Röyksopp,Remind Me (Someone Else's Radio Remix),-,25,2,,,,
26,-,Lazybatusu,Departure,-,5,5,,,,
27,up,Fabio Rovazzi,Andiamo A Comandare (Special Version),46,11,7,,,,
28,down,Perséphone,Retro Funky (Sundance Remix),23,23,3,,,,
29,up,Moby,Porcelain,47,2,18,,,,
30,down,The Prodigy,Voodoo People (Pendulum Mix),26,4,4,,,,
31,-,Jamie Trench,That Groovy Thing,-,31,1,,,,
32,-,LIBERATO,TU T'E SCURDAT' 'E ME,-,5,1,,,,
33,-,Leftfield,A Final Hit,-,8,1,,,,
34,-,Miele,Night Rhythm,-,4,4,,,,
35,-,Massive Attack & Tracey Thorn,Protection,-,2,4,,,,
36,-,Morcheeba,World Looking In,-,36,2,,,,
37,-,Kraftwerk,Musik Non Stop (2009 Remastered Version),-,37,1,,,,
38,down,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),33,4,16,,,,
39,-,Tycho,Outer Sunset,-,39,1,,,,
40,-,Fudgebrowny,Contemplating,-,40,1,,,,
41,up,Kiesza,Hideaway,61,2,17,,,,
42,down,Gramatik & Beat Fatigue,Don't Mind It VIP,39,9,12,,,,
43,-,Nicolas Godin,Catch Yourself Falling (feat. Alexis Taylor),-,35,1,,,,
44,-,White Town,Your Woman,-,3,9,,,,
45,-,Caribou,New Jade,-,10,1,,,,
46,down,The Chemical Brothers,Got to Keep On,25,5,18,,,,
47,-,Bob Sinclar,Gym Tonic,-,12,5,,,,
48,up,GRiZ & Subtronics,Griztronics,52,24,7,,,,
49,down,Merk & Kremont,Hands Up (feat. DNCE),34,2,18,,,,
50,-,Groove Delight,San Andreas (Radio Edit),-,11,3,,,,
51,up,Years & Years,King,51,5,8,,,,
52,-,Kraftwerk,Computer World,-,19,2,,,,
53,down,The Chemical Brothers,Galvanize,13,1,17,,,,
54,up,Modjo,Lady (Hear Me Tonight),79,3,13,,,,
55,-,TOKiMONSTA,Love That Never,-,55,1,,,,
56,down,Empire of the Sun,We Are the People,41,2,18,,,,
57,down,Massive Attack,Unfinished Sympathy,29,3,10,,,,
58,-,Mndsgn,Searchin II (4 Sumthn New),-,51,2,,,,
59,-,Deepswing,In the Music,-,29,2,,,,
60,-,Bill Withers,Ain't No Sunshine (Lido Remix),-,49,1,,,,
61,-,ALORANGEL,Lord You Are Everything To Me (ANGEL Remix),-,61,2,,,,
62,-,Skye,Love Show,-,14,11,,,,
63,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Mix)",-,3,10,,,,
64,-,Granite State,338,-,64,1,,,,
65,-,JUDICI & Molinoir,Pump It Up (feat. Bright Lights) [Extended Mix],-,65,1,,,,
66,-,Joss Moog,Wil,-,50,9,,,,
67,-,Mo'jive,Killing Me Softly (Eve Corporation Remix),-,66,2,,,,
68,up,Disclosure,Latch (feat. Sam Smith),72,3,7,,,,
69,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),74,17,2,,,,
70,-,Marcus Koch,Moon Safari,-,68,5,,,,
71,-,DJ Spazmo,My Spazona,-,12,12,,,,
72,up,Orchestral Manoeuvres In the Dark,Enola Gay (Remastered 2019),82,16,8,,,,
73,-,RL Grime,Era,-,21,2,,,,
74,-,Cashmere Cat,Secrets + Lies,-,69,3,,,,
75,-,Duke Dumont,Ocean Drive,-,10,4,,,,
76,down,Ofenbach,Rock It (Extended Mix),40,4,12,,,,
77,-,Caribou,Never Come Back,-,33,3,,,,
78,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",28,3,17,,,,
79,down,Owl City,Fireflies,59,3,6,,,,
80,-,Mo'Joe & Marow,Look Over Feel (DF's Obj Drum Tool),-,16,6,,,,
81,-,James Alexander Bright,Tigers Roar,-,81,1,,,,
82,-,Bliss,The Suns of Afterlife,-,58,1,,,,
83,-,Fakear,Silver (feat. Rae Morris),-,71,1,,,,
84,-,Chad Crouch,Moonrise,-,84,1,,,,
85,-,Living Room,Drawings,-,34,3,,,,
86,down,Satin Jackets,Through the Night (feat. David Harks),75,35,10,,,,
87,down,David Guetta,Without You (feat. Usher),66,8,17,,,,
88,-,Blank & Jones,My Island,-,68,1,,,,
89,-,Afterlife,LEFT BANK (feat. Lenny Ibizarre & James Bright),-,30,5,,,,
90,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],64,5,9,,,,
91,-,Cerrone,Supernature,-,36,2,,,,
92,down,RY X & Ólafur Arnalds,Oceans,90,28,3,,,,
93,-,Anna Clementi,Tornerai,-,93,1,,,,
94,-,Ananda Project,Universal Love,-,73,1,,,,
95,down,Sugar & Martini,Love Is Gonna Kill Me,62,52,3,,,,
96,-,Morcheeba,Blindfold,-,8,3,,,,
97,-,Morcheeba,Be Yourself,-,47,1,,,,
98,down,Mark Ronson,Valerie,54,3,12,,,,
99,-,Rue du Soleil,La Française,-,60,3,,,,
