Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Moderat,A New Error,-,1,17,,,,
2,down,Nu Guinea,Tienaté,1,1,3,,,,
3,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),14,1,2,,,,
4,-,Pumpupthemind,Fashion Sport Technology,-,2,1,,,,
5,up,Empire of the Sun,Walking On a Dream,29,1,133,,,,
6,-,LIBERATO,NUN CE PENZÀ,-,4,1,,,,
7,-,Kraftwerk,News (2009 Remaster),-,7,1,,,,
8,up,Planet Funk,Who Said,45,1,60,,,,
9,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),24,1,131,,,,
10,up,Mark Ronson,Valerie,30,3,105,,,,
11,up,Kungs,Clap Your Hands (Öwnboss & Selva Radio Extended Mix),26,3,7,,,,
12,-,Raz Burg,Sunny Days,-,3,2,,,,
13,-,LIBERATO,OI MARÌ,-,13,3,,,,
14,up,Manuel Belli,Van Gogh,19,4,47,,,,
15,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,5,11,,,,
16,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,2,33,,,,
17,down,Modjo,Lady (Hear Me Tonight),5,3,125,,,,
18,down,Tape Five,Cancun,16,6,45,,,,
19,down,Hayden James,On Your Own (feat. Elderbrook),6,1,11,,,,
20,down,Merk & Kremont,Hands Up (feat. DNCE),2,2,125,,,,
21,down,Cerrone,Hooked On You,12,12,4,,,,
22,down,Stylophonic,Pure Imagination,15,1,102,,,,
23,down,Ofenbach,Be Mine,4,1,133,,,,
24,up,Jbeil,Eddésands,32,4,10,,,,
25,up,The Chemical Brothers,Got to Keep On,57,5,124,,,,
26,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),60,1,90,,,,
27,up,Tiziano Ferro,Alla mia età,74,3,47,,,,
28,-,Bob Sinclar & Nyv,Borderline,-,2,1,,,,
29,down,Claptone,Just a Ghost (feat. Seal),27,2,34,,,,
30,up,Benjamin Diamond,In Your Arms (We Gonna Make It),77,1,14,,,,
31,down,Jamie xx,LET’S DO IT AGAIN (Radio Edit),20,8,5,,,,
32,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),18,1,53,,,,
33,-,Nerio's Dubwork,Sunshine & Happiness (feat. Darryl Pandy),-,8,3,,,,
34,up,Down to the Bone,Parkside Shuffle,43,14,102,,,,
35,-,DJ Dai,Beat Party Vol 3,-,1,20,,,,
36,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",41,3,124,,,,
37,up,CDM Music,Cool Scheme,55,1,27,,,,
38,-,Marilyn Monroe,Happy Birthday,-,30,3,,,,
39,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",73,4,23,,,,
40,-,Superfunk,Lucky Star (feat. Ron Carroll),-,5,11,,,,
41,-,Coldcut,Music for 18 Musicians (Coldcut Remix),-,29,2,,,,
42,-,Bonobo,Otomo (feat. O'Flynn),-,42,2,,,,
43,down,The Chemical Brothers,Galvanize,23,1,46,,,,
44,-,Planet Funk,Chase the Sun,-,4,34,,,,
45,-,EDM for You,Miss You,-,4,2,,,,
46,-,Artful Dodger,Re-Rewind (feat. Craig David) [Radio Edit],-,34,1,,,,
47,-,Various Artists,Ak47 (Papa's Got a Brand New Gun),-,26,4,,,,
48,-,Folamour,Fearless,-,40,1,,,,
49,-,Kurup,Joeira (feat. João Pedreira),-,49,1,,,,
50,-,Exchpoptrue,Discoteca,-,24,14,,,,
51,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,5,67,,,,
52,-,Alan Fillip,Corporate Funk Groove,-,19,14,,,,
53,-,Jamie xx,Girl,-,19,3,,,,
54,-,Joseph Malik & Colin Steele,I Don´t Want,-,21,61,,,,
55,-,"Flaquini, MEMPHIS GARQUET 101 & Anxxxiety Crisis",Lamotrigina o te cabalga en principe de Prusia,-,55,1,,,,
56,-,Yuksek,Beirut Ma Bet Mout,-,56,3,,,,
57,-,Télépopmusik,Breathe (feat. Angela McCluskey) [2square Remix],-,7,13,,,,
58,down,Labo3000,Labo-338,56,1,71,,,,
59,-,Damian Lazarus & Jem Cooke,Into the Sun,-,58,1,,,,
60,down,Portugal. The Man,Live In the Moment,39,2,27,,,,
61,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),50,31,10,,,,
62,-,"Fred again.., Romy & HAAi",Lights Out,-,1,12,,,,
63,-,Dog Blood,BREAK LAW,-,62,5,,,,
64,-,Artful Dodger & Romina Johnson,Movin' Too Fast (Extended Main Mix),-,6,6,,,,
65,-,The Blaze,Territory,-,3,22,,,,
66,-,Subsonica,Discolabirinto,-,6,5,,,,
67,down,Parov Stelar,All Night,49,19,17,,,,
68,-,LIBERATO,PARTENOPE,-,18,1,,,,
69,-,Makai,Missed,-,69,1,,,,
70,down,Shouse,Love Tonight,66,1,37,,,,
71,-,Massive Attack,Unfinished Sympathy,-,5,32,,,,
72,down,Rhye,Come In Closer,35,31,18,,,,
73,-,Tiziano Ferro,Il sole esiste per tutti,-,9,12,,,,
74,-,Outertone,Vision (Album Mix),-,74,1,,,,
75,down,Disclosure,Latch (feat. Sam Smith),59,3,64,,,,
76,-,IBY & Ty Simon,Sultan's Swing,-,76,1,,,,
77,-,Miss Kittin & The Hacker,Leather Forever,-,50,3,,,,
78,-,Enfant Sauvage,58500,-,78,2,,,,
79,down,Aazar,"The Carnival (feat. French Montana, Mariah Angeliq, Zaac & Danny Synthé)",33,19,3,,,,
80,-,Art of Noise,Moments In Love (Beaten),-,63,2,,,,
81,-,Ishmael Ensemble,Morning Chorus,-,81,1,,,,
82,-,Axel Boman,Hello,-,38,3,,,,
83,down,EMMANUELLE,Italove,80,2,54,,,,
84,-,Whirlpool Productions,From Disco to Disco,-,2,26,,,,
85,-,Planet Funk,Inside All the People,-,6,23,,,,
86,-,Jamie xx,LET’S DO IT AGAIN,-,2,3,,,,
87,down,Jacob Gurevitsch & Buika,Melancolía (DJ DIVO & OliO Remix),54,48,3,,,,
88,-,yunè pinku,Bluff,-,72,2,,,,
