Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elderbrook,Numb (Elderbrook VIP),4,1,10,,,,
2,up,"Vintage Culture, Bruno Be & Öwnboss",Intro (Rework) [feat. Ashibah] [Remix],3,1,15,,,,
3,up,Modjo,Lady (Hear Me Tonight),75,3,22,,,,
4,up,Empire of the Sun,Walking On a Dream,7,1,29,,,,
5,up,Armand Van Helden,Give Me Your Loving (feat. Lorne),6,4,4,,,,
6,up,Ofenbach,Be Mine,9,1,29,,,,
7,up,The Chemical Brothers,Galvanize,59,1,28,,,,
8,up,Scar Tissue,Explant,39,3,29,,,,
9,up,Gramatik & Beat Fatigue,Don't Mind It VIP,18,9,19,,,,
10,up,David Guetta,Titanium (feat. Sia),33,2,28,,,,
11,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,5,14,,,,
12,-,Endless Blue,Karabuk,-,12,9,,,,
13,up,Moby,Porcelain,51,2,21,,,,
14,-,DJ Spazmo,My Spazona,-,12,17,,,,
15,-,Heith & Weightausend,Stone Circle,-,15,1,,,,
16,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),12,1,29,,,,
17,-,NANKOO,Ndgo (Schaarup Remix),-,3,10,,,,
18,up,Empire of the Sun,We Are the People,37,2,29,,,,
19,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,1,,,,
20,-,Mylo,Drop the Pressure (Radio Edit),-,17,1,,,,
21,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",26,3,27,,,,
22,-,Todd Terje,Intro (It's Album Time),-,22,1,,,,
23,down,Lindstrøm,Really Deep Snow,13,10,13,,,,
24,-,Metronomy,Reservoir,-,24,1,,,,
25,-,Stardust,Music Sounds Better with You (Radio Edit),-,6,4,,,,
26,down,Miele,Night Rhythm,21,4,10,,,,
27,down,Disclosure & Eko Roosevelt,Tondo,22,11,11,,,,
28,-,LIBERATO,WE COME FROM NAPOLI (feat. 3D (Massive Attack) & Gaika),-,1,12,,,,
29,up,The Chemical Brothers,Go,58,8,14,,,,
30,up,Hermitude,Northern Lights (feat. Soaky Siren & Vory),43,5,20,,,,
31,up,Duke Dumont,Ocean Drive,41,10,8,,,,
32,-,DJ Maze,90's Classic Açapella,-,5,5,,,,
33,up,Jahaziel,Saxophone,47,16,2,,,,
34,up,Tweaking Freaks,Alienz,48,29,10,,,,
35,up,Ai Yamamoto,Ai Remember,36,35,3,,,,
36,-,David Guetta,Without You (feat. Usher),-,8,18,,,,
37,-,Blank & Jones,What You Won't Do for Love,-,37,1,,,,
38,up,Basement Jaxx,Red Alert (The Cube Guys Remix - Edit) [feat. Blue James],73,38,3,,,,
39,up,Ofenbach,Rock It (Extended Mix),76,4,14,,,,
40,-,Mycr@ft,Escape,-,24,3,,,,
41,-,Wall Of Noise,Throw Down,-,41,1,,,,
42,-,Tycho,Awake,-,42,1,,,,
43,up,Jean-Michel Jarre,"Oxygene, Pt. 4",55,6,9,,,,
44,-,Dreamcatcher,Seventh Heaven,-,28,2,,,,
45,down,Kiesza,Hideaway,10,2,28,,,,
46,up,Todd Terje,Maskindans (feat. Det Gylne Triangel),66,46,3,,,,
47,-,Mario Donsi,Sabrina,-,47,1,,,,
48,-,Maxence Cyrin,Behind the Wheel,-,48,1,,,,
49,down,Claude Njoya & Richard Bahericz,Celebration (Uk Anthem Instrumental Mix),23,11,12,,,,
50,-,Cassius,Toop Toop,-,12,5,,,,
51,-,Mo'Joe & Marow,Look Over Feel (DF's Obj Drum Tool),-,16,7,,,,
52,up,Röyksopp,Remind Me (Someone Else's Radio Remix),67,25,6,,,,
53,up,Club des Belugas,La Mer,70,5,4,,,,
54,-,Jean-Michel Jarre,"Oxygene, Pt. 2",-,54,1,,,,
55,up,Ofenbach,Paradise (feat. Benjamin Ingrosso),60,5,5,,,,
56,-,Moby,One Last Time,-,32,1,,,,
57,-,Hot Chip,Melody of Love (PBR Streetgang Remix),-,57,1,,,,
58,-,Frederik Valentin & Loke Rahbek,Solina (Soho Rezanejad Version),-,58,1,,,,
59,-,BBC Radiophonic Workshop,Doctor Who (Original Theme from the TV Series ''Doctor Who''),-,59,2,,,,
60,-,Paul Haslinger,Alcina,-,60,1,,,,
61,up,Chris Joss,Tune Down,71,25,11,,,,
62,up,Merk & Kremont,Hands Up (feat. DNCE),64,2,28,,,,
63,-,Café del Mar,Many Rivers To Cross,-,63,1,,,,
64,-,Nicolas Godin,Catch Yourself Falling (feat. Alexis Taylor),-,35,3,,,,
65,-,LFO,Lfo,-,36,1,,,,
66,-,Title Of Record,A Final Taste of Passion (Explicit),-,66,1,,,,
67,-,Afterlife,LEFT BANK (feat. Lenny Ibizarre & James Bright),-,30,6,,,,
68,-,Stigmato Inc.,Reality Check,-,68,1,,,,
69,-,Clarissa Lara,Mesh Color,-,37,1,,,,
70,down,DJ Yellow,Dance With the Starz (Andre Lodemann Remix),17,17,6,,,,
71,-,Massive Attack & Tracey Thorn,Protection,-,2,10,,,,
72,-,Satin Jackets,For Days (feat. KLP),-,18,2,,,,
73,-,Cosmo's Midnight,C.U.D.I. (Can U Dig It),-,22,2,,,,
74,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,17,11,,,,
75,-,Sugar & Martini,Love Is Gonna Kill Me,-,52,4,,,,
76,down,Oleg Aks,Odyssey,65,15,16,,,,
77,-,La Payara,Bogotá,-,77,1,,,,
78,-,Kevin Yost,Welcome Home (Deep House Mix),-,78,1,,,,
79,-,A:Xus,Baghdad Cafe (Callin' U),-,79,1,,,,
80,-,Gizelle Smith,Dust (Dimitri From Paris vs Cotonete Discomix),-,80,1,,,,
81,-,RY X & Ólafur Arnalds,Oceans,-,28,8,,,,
82,-,Ghetto Blaster Ltd. & Deise Costa,...Baby One More Time,-,48,1,,,,
83,-,PSY,Gangnam Style (Radio Edit),-,83,2,,,,
84,down,Wrecked Machines,Trancespoting,16,7,14,,,,
85,down,Disclosure,Latch (feat. Sam Smith),42,3,15,,,,
86,-,Flying Lotus,Inside Your Home,-,46,2,,,,
87,-,Kaleidoscope,So True,-,21,1,,,,
88,-,Caribou,You and I,-,15,4,,,,
89,-,Lé Garde,Wake Up Darling,-,89,1,,,,
90,-,Mahoroba,Violet Dreams (Space Pioneers Mix),-,89,1,,,,
91,-,Afterlife,Take Me Inside (Christophe Goze Mix),-,80,1,,,,
92,-,Swayd,Aaro,-,48,1,,,,
93,-,Nina Simone,"Ain't Got No / I Got Life (Groovefinder Remix [From the Broadway musical, ""Hair""])",-,8,8,,,,
94,up,Iosonouncane,Stormi,95,3,11,,,,
95,-,Poppy Ajudha,David's Song (Imagined Herbal Flows Remix),-,95,1,,,,
96,-,Five Seasons,Love Apple (Lemongrass Wet Dreams Remix),-,96,1,,,,
97,-,Morcheeba,Otherwise,-,15,10,,,,
98,-,Zero 7,Destiny (feat. Sia & Sophie Barker),-,35,6,,,,
99,-,John Jazz,Deeper Soul,-,54,1,,,,
100,-,Hight air Machine,Jellow Dress,-,100,1,,,,
