Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stylophonic,Pure Imagination,56,1,152,,,,
2,up,Trinix & Fafá de Belém,Emorio,6,2,10,,,,
3,up,Empire of the Sun,Walking On a Dream,13,1,193,,,,
4,up,PNAU & Troye Sivan,You Know What I Need,4,1,31,,,,
5,down,Ofenbach,Be Mine,2,1,193,,,,
6,down,White Town,Your Woman,3,3,130,,,,
7,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),1,1,191,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),15,2,92,,,,
9,-,Hallotian,I'm Good (blue),-,3,2,,,,
10,down,Gemini Station,My Radio (Extended),7,7,22,,,,
11,up,Mark Ronson,Valerie,22,3,135,,,,
12,up,Portugal. The Man,Live In the Moment,36,2,81,,,,
13,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",10,3,178,,,,
14,down,Ofenbach & SVEA,Body Talk,5,1,20,,,,
15,up,Merk & Kremont,Hands Up (feat. DNCE),40,2,181,,,,
16,up,MACE,rituale,18,4,44,,,,
17,-,"Matt Sassari, Miggy Dela Rosa & Quarterhead",Remedy,-,17,1,,,,
18,-,The Prodigy,Smack My Bitch Up,-,1,57,,,,
19,up,Duke Dumont,Ocean Drive (Extended Mix),35,19,11,,,,
20,-,Planet Funk,Who Said,-,1,96,,,,
21,down,Modjo,Lady (Hear Me Tonight),16,3,184,,,,
22,up,Com Truise,Propagation,23,9,7,,,,
23,-,"Sharam Jey, Celestal & Moss Kena",Over You,-,1,45,,,,
24,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),68,5,62,,,,
25,-,Planet Funk,Inside All the People,-,6,37,,,,
26,-,Claptone,Just a Ghost (feat. Seal),-,2,51,,,,
27,-,The Shamen,L.S.I. (Beat Edit),-,27,1,,,,
28,-,Dj Artem Recketkin,Funk You Track 5,-,21,2,,,,
29,down,Massive Attack,Unfinished Sympathy,11,5,62,,,,
30,-,Jimmy Sax & Paga,Better Days,-,30,1,,,,
31,up,Mosca,Prento Version,37,31,46,,,,
32,-,Apollo 440,Stop the Rock,-,4,53,,,,
33,-,Anorak,Pet Sematary (Ramones),-,33,1,,,,
34,-,LIBERATO,JE TE VOGLIO BENE ASSAJE,-,21,10,,,,
35,-,LCD Soundsystem,Tribulations (Tiga's Out of the Trance Closet Mix),-,35,3,,,,
36,-,Sandy B,Make the World Go Round (Deep Dish Vocal Mix Edit),-,21,2,,,,
37,up,LIBERATO,ME STAJE APPENNENN' AMÒ,54,15,8,,,,
38,up,Joe Jackson,Steppin' Out,57,5,22,,,,
39,up,Nerio's Dubwork,Sunshine & Happiness (feat. Darryl Pandy),51,8,22,,,,
40,down,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),14,14,16,,,,
41,down,Kiesza,Hideaway,28,2,148,,,,
42,-,"DJ Pippi, Willie Graff & Chilani",Follow Your Dreams,-,16,27,,,,
43,-,Meduza,Tell It to My Heart (feat. Hozier),-,22,1,,,,
44,up,Benjamin Diamond,In Your Arms (We Gonna Make It),63,1,48,,,,
45,-,Richie Rich,Salsa House (Remix),-,45,1,,,,
46,up,The Chemical Brothers,Got to Keep On,64,5,163,,,,
47,-,Mild Minds,MACHINE,-,47,1,,,,
48,-,Planet Funk,The Switch,-,3,10,,,,
49,-,BMV,Darkness (Techno Techno Mix) [Techno Techno Mix],-,39,4,,,,
50,-,Anyma,Running (feat. Meg Myers),-,5,14,,,,
51,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,80,,,,
52,up,Living Room,The Birds & the Bees (feat. Adrian Planitz) [Living Room Adrian's Sax Pleasure],59,20,15,,,,
53,-,Superfunk,Lucky Star (feat. Ron Carroll),-,5,24,,,,
54,-,David Guetta,Titanium (feat. Sia),-,2,98,,,,
55,-,Dune,Hardcore Vibes (South Bound Mix),-,18,10,,,,
56,down,Alex Baris,HELIOS (feat. Oscar Lepore),27,14,3,,,,
57,-,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,-,4,32,,,,
58,-,Fabio Rovazzi,Volare (feat. Gianni Morandi),-,3,82,,,,
59,-,DJ Milliosta,Global Warming,-,59,1,,,,
60,-,The Dining Rooms,Tunnel,-,30,13,,,,
61,-,Meduza,Upside Down (feat. Poppy Baskcomb),-,8,5,,,,
62,-,House of Glass,Disco Down (Original Disco Mix),-,8,40,,,,
63,down,Tiziano Ferro,Alla mia età,26,3,88,,,,
64,-,Jorja Smith,Little Things (Nia Archives Remix),-,64,1,,,,
65,up,Aufgang,Je vous aime,72,30,18,,,,
66,-,Matveï,OVERDOSE,-,66,1,,,,
67,-,Bonobo,Tides (feat. Jamila Woods),-,44,4,,,,
68,-,LFO,Lfo,-,36,8,,,,
69,-,Block & Crown,I Can't Wait (Nudisco 2021 Mix),-,69,1,,,,
70,down,Planet Funk,Chase the Sun,9,4,69,,,,
71,-,Frythm,Portals.022222,-,56,2,,,,
72,-,Röyksopp,What Else Is There? (Mark Stagg Radio Edit),-,37,2,,,,
73,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),12,9,5,,,,
